#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2022-07-31T15:17:35
#Ecu 1 programming count: 103
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,4.1,4.5,1.00,14.94,14.78,14.60,14.70,14.3,1.5,0.0,28,0,194.6,0.19,214.5,2266,0.00,100.00,4.44,0,0.0,8.9,0.0,0.0,0.0,33.5,21.031,1,0.000,0.374,92.6,0.0,0.0,1,4.1,1,7.14,1.59,15.8,24.2,2.4,25.6,1,2.4,2.3,0.00
0.035,0,0.0,4.5,5.6,1.00,14.94,14.91,14.60,14.70,14.2,1.8,0.0,28,0,194.6,0.19,214.5,2268,0.00,100.00,4.46,0,0.0,9.0,0.0,0.0,0.0,33.9,21.047,1,0.000,0.374,92.6,0.0,0.0,1,4.1,1,7.25,1.60,15.8,24.3,2.8,25.5,1,2.4,2.8,0.14
0.070,0,0.0,6.0,7.4,1.00,15.24,14.91,14.60,14.70,14.2,2.3,0.0,28,0,194.6,0.19,214.5,2268,0.00,100.00,4.46,0,0.0,9.0,0.0,0.0,0.0,33.9,21.031,1,0.000,0.374,92.6,0.0,0.0,1,4.1,1,7.52,1.61,15.8,24.4,8.5,25.5,1,2.4,2.3,-0.14
0.105,0,0.0,8.0,9.8,1.00,15.42,14.99,14.60,14.70,14.2,3.1,0.0,28,0,194.6,0.19,214.5,2262,0.00,100.00,4.45,0,0.0,9.1,0.0,0.0,0.0,34.4,21.031,1,0.000,0.378,92.6,0.0,0.0,1,4.2,1,7.80,1.59,16.5,24.7,18.5,25.5,1,2.5,2.7,-0.14
0.144,0,0.0,10.0,10.4,1.00,15.42,15.07,14.60,14.70,14.2,3.6,0.0,28,0,194.6,0.20,214.5,2258,0.00,0.00,4.45,0,0.0,9.1,0.0,0.0,0.0,34.4,21.062,2,0.000,0.397,92.6,0.0,0.0,1,4.3,1,8.47,1.71,16.5,25.2,34.8,25.5,1,2.5,2.7,0.00
0.179,0,0.0,10.5,10.5,1.00,15.53,15.11,14.60,14.70,14.2,3.8,0.0,28,0,194.6,0.21,214.5,2266,0.00,0.00,4.39,0,0.1,9.7,0.0,0.0,0.0,36.1,20.891,2,0.000,0.000,92.6,0.0,0.0,1,4.5,1,9.43,1.78,17.1,26.7,42.2,25.5,1,2.3,2.2,-0.14
0.214,0,0.0,10.3,10.2,1.00,15.53,15.11,14.60,14.70,14.2,3.7,0.0,28,0,194.6,0.21,214.5,2276,0.00,0.00,4.39,0,0.1,9.7,0.0,0.0,0.0,36.1,19.406,2,1.380,0.000,92.6,0.0,0.0,1,4.7,1,9.37,1.78,17.1,28.1,39.3,25.5,1,2.4,2.9,0.00
0.250,0,0.0,10.2,10.0,1.00,15.53,15.12,14.60,14.70,14.2,3.6,0.0,28,0,194.6,0.22,214.5,2280,0.00,0.00,4.12,0,0.3,10.2,0.0,0.0,0.0,37.5,19.406,2,1.535,0.000,92.6,0.0,0.0,1,4.8,1,10.24,1.80,17.4,30.1,37.7,25.5,1,2.5,5.3,0.00
0.289,0,0.0,9.9,9.7,1.00,15.50,15.14,14.60,14.70,14.2,3.5,0.0,28,0,194.6,0.23,214.5,2258,0.00,0.00,4.12,0,0.3,10.2,0.0,0.0,0.0,37.5,19.250,2,1.535,0.000,92.6,0.0,0.0,1,5.0,1,10.52,1.84,17.4,32.7,35.8,25.5,1,4.3,7.1,0.27
0.326,0,0.0,9.8,10.0,1.00,15.20,15.19,14.59,14.70,14.2,3.5,0.0,28,0,194.6,0.24,214.5,2236,0.00,0.00,3.62,0,0.4,10.7,0.0,0.0,0.0,39.0,19.172,2,1.782,0.000,92.6,0.0,0.0,1,5.2,1,11.31,1.90,18.2,35.4,35.3,25.6,1,6.1,13.5,0.27
