#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Mapswitch Mode,Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
0.022,0,0,0.21,3.19,1,24.8,-13,0.32,1,0,0,0,49.156,0,0,0,3,0,14.27,14.67,1.004,94.6,90.6,1012,9.9,-3.3,11.5,2,1.344,0,35.7,0,0,1.14,13.8,0,-1.9,-1.3,0.9,0
0.063,0,0,0.2,3.26,1,24.7,-13.1,0.33,1,0,0,0,49.813,0,0,0,3,0,14.19,14.67,1.005,94.5,90.6,1001,9.7,-3.3,17.8,2,1.344,0,35.6,0,0,1.16,13.8,0,-1.8,-1.5,0.3,0
0.101,0,0,0.21,3.21,1,24.8,-13.1,0.33,1,0,0,0,49,0,0,0,3,0,14.11,14.67,1.004,94.5,90.6,998,9.5,-3.3,17.9,2,1.33,0,35.6,0,0,1.14,13.8,0,-1.8,-1.2,0.3,0
0.145,0,0,0.21,3.24,1,24.8,-13.1,0.33,1,0,0,0,49,0,0,0,3,0,14.05,14.67,1.004,94.5,90.6,1001,9.5,-3.3,17.9,2,1.33,0,35.6,0,0,1.14,13.8,0,-1.8,-1.5,0.8,0
0.187,0,0,0.21,3.14,1,24.8,-13.1,0.33,1,0,0,0,49,0,0,0,3,0,13.96,14.67,1.004,94.4,90.7,999,9.3,-3.3,17.5,2,1.33,0,35.6,0,0,1.12,13.8,0,-1.3,-1.5,0,0
0.225,0,0,0.2,3.15,1,24.6,-13.1,0.33,1,0,0,0,49.156,0,0,0,3,0,13.96,14.67,1.004,94.4,90.7,1000,9.1,-3.3,16.8,2,1.343,0,35.6,0,0,1.13,13.8,0,-1.2,-1.1,0,0
0.265,0,0,0.2,3.16,1,24.6,-13.1,0.33,1,0,0,0,49.219,0,0,0,3,0,13.91,14.67,1.004,94.4,90.7,1000,9.1,-3.3,16.8,2,1.343,0,35.6,0,0,1.13,13.8,0,-1.2,-1.4,0.3,0
0.305,0,0,0.2,3.19,1,24.5,-13.1,0.33,1,0,0,0,49.406,0,0,0,3,0,13.85,14.67,1.004,94.3,90.7,996,8.9,-3.3,16.8,2,1.343,0,35.6,0,0,1.14,13.8,0,-1.2,-1.4,0,0.1
0.345,0,0,0.2,3.24,1,24.5,-13.1,0.33,1,0,0,0,49.531,0,0,0,3,0,13.82,14.67,1.004,94.3,90.7,994,8.9,-3.3,16.8,2,1.329,0,35.6,0,0,1.16,13.8,0,-1.2,-1.1,0,0
0.387,0,0,0.2,3.22,1,24.6,-13.1,0.33,1,0,0,0,49.531,0,0,0,3,0,13.81,14.67,1.004,94.3,90.7,992,8.7,-3.3,16.7,2,1.329,0,35.6,0,0,1.14,13.8,0,-1.6,-1.4,0.4,0.1
0.426,0,0,0.2,3.19,1,24.7,-13.1,0.33,1,0,0,0,49.625,0,0,0,3,0,13.81,14.67,1.004,94.3,90.7,986,8.5,-3.3,16.8,2,1.329,0,35.6,0,0,1.15,13.8,0,-1.7,-1.4,0,0.1
0.466,0,0,0.2,3.18,1,24.7,-13.2,0.33,1,0,0,0,49.938,0,0,0,3,0,13.78,14.67,1.004,94.3,90.7,981,8.5,-3.3,16.8,2,1.301,0,35.6,0,0,1.14,13.8,0,-1.8,-1.1,0,0
0.505,0,0,0.2,3.17,1,24.7,-13.2,0.33,1,0,0,0,50.5,0,0,0,3,0,13.77,14.67,1.005,94.3,90.7,975,8.3,-3.3,17.1,2,1.301,0,35.6,0,0,1.14,13.8,0,-1.8,-1.4,0.8,0
0.543,0,0,0.21,3.2,1,24.7,-13.3,0.33,1,0,0,0,50.969,0,0,0,3,0,13.78,14.67,1.005,94.2,90.7,960,8.1,-3.3,17.9,2,1.301,0,35.6,0,0,1.15,13.8,0,-1.4,-1.4,0,0
0.576,0,0,0.21,3.19,1,24.8,-13.3,0.33,1,0,0,0,50.969,0,0,0,3,1.4,13.78,14.67,1.005,94.2,90.7,954,8.1,-3.3,17.9,2,1.301,0,35.6,0,0,1.16,13.8,0,-1.4,-0.9,0,0
0.617,0,0,0.21,3.32,1,24.9,11.8,0.33,1,0,0,0,51.5,0,0,0,3,5.2,13.79,14.67,1.004,94.2,90.7,950,7.9,-3.3,18.4,2,1.306,0,35.6,0,0,1.17,14.2,0,-1.3,-0.9,0.3,0
0.657,0,0,0.21,3.6,1,25.2,24.2,0.34,1,0,0,0,51.625,0,0,0,3,8,13.8,14.67,1.004,94.2,90.7,940,7.9,-3.3,18.4,2,1.306,0,35.6,0,0,1.22,14.2,0,-0.9,-1.1,0.3,0
0.695,0,0,0.21,3.61,1,26,47.6,0.34,1,0,0,0,52.906,0,0,0,3,10.3,13.81,14.67,1.004,94.1,90.7,934,7.6,-3.3,16.2,2,1.306,0,35.6,0,0,1.28,15,0,-0.9,-0.6,0,0
