Engine speed,Accelerator position,Intake air temperature,Outside air temperature
800,15,47,29
796,15,47,29
796,15,47,29
792,24,47,29
1371,25,47,29
1952,25,47,29
1696,24,47,29
1563,24,46,29
1549,25,46,29
1544,25,46,29
1361,25,46,29
1674,29,46,29
1847,34,45,29
2085,38,45,29
2283,38,45,29
2486,38,44,29
2848,39,44,29
3145,38,44,29
3397,37,43,29
3740,37,43,29
4075,37,42,29
4429,38,41,29
4736,42,41,29
5166,24,41,29
4992,15,40,29
4634,15,40,29
4192,22,40,29
3263,25,40,29
3514,32,40,29
3511,33,40,29
3552,33,40,29
3593,31,40,29
3653,31,40,29
3713,31,40,29
3765,31,40,29
3834,35,40,29
3904,35,40,29
4009,35,40,29
4111,35,40,29
4211,35,39,29
4324,35,39,29
4413,35,39,29
4533,35,39,29
4650,42,39,29
4781,42,38,29
4929,44,38,29
5140,43,38,29
5353,43,38,29
5563,47,38,29
5800,29,37,29
5747,15,37,29
5343,15,37,29
4961,15,37,29
4384,22,36,29
4210,24,36,29
4169,15,37,29
4150,15,37,29
4129,15,37,29
4101,15,38,29
4115,15,38,29
4068,15,39,29
4043,15,39,29
4036,15,39,29
3997,15,40,29
3971,15,40,29
3956,15,41,29
3937,15,41,29
3899,15,41,29
3853,15,42,29
3820,15,42,29
3774,15,42,29
3775,34,42,29
3778,47,43,29
3831,37,43,28
3876,39,43,28
3933,40,42,28
4027,39,42,28
4089,34,41,28
4141,32,41,28
4149,20,40,28
4138,15,40,28
4136,15,39,28
4095,15,39,28
4072,15,39,28
4010,15,40,28
3962,15,40,28
3924,15,40,28
3849,15,41,28
3786,15,41,28
3732,15,41,28
3709,15,41,28
3635,15,42,28
3604,15,42,28
3541,15,42,28
3453,15,43,28
3378,15,43,28
3299,15,43,28
3225,15,43,28
3135,15,44,28
3068,15,44,28
3042,15,44,28
2970,15,44,28
2963,15,44,28
2935,15,45,28
2876,15,45,28
2834,15,45,28
2772,15,45,28
2721,15,45,28
2670,15,45,28
2608,15,45,28
2596,15,45,28
2554,15,46,28
2531,15,46,28
2525,15,46,28
2499,15,46,28
2494,15,46,28
2477,15,46,28
2448,15,46,28
2420,15,46,28
2413,15,46,28
2390,22,46,28
2379,23,46,28
2391,23,46,28
2383,25,46,28
2375,27,46,28
2362,27,46,28
2351,27,46,28
2357,28,46,28
2359,30,46,28
2384,34,46,28
2401,34,46,28
2447,37,46,28
2478,36,46,28
2522,36,45,28
2571,36,45,28
2593,37,44,28
2645,36,44,28
2724,36,43,28
2741,35,43,28
2768,33,43,28
2783,25,42,28
2797,20,41,28
2783,15,41,28
2781,15,41,28
2744,15,41,28
2720,15,41,28
2689,20,41,28
2651,21,41,28
2658,24,41,28
2637,24,41,28
2643,23,42,28
2623,23,42,28
2637,25,42,28
2623,25,42,28
2635,27,43,28
2633,27,43,28
2627,27,43,28
2636,27,43,28
2630,27,43,28
2637,27,44,28
2638,27,44,28
2649,27,44,28
2673,28,44,28
2665,27,44,28
2684,27,44,28
2699,27,44,28
2711,28,44,28
2735,29,44,28
2743,29,44,28
2757,28,44,28
2780,29,44,28
2791,29,44,28
2799,28,44,28
2818,28,44,28
2813,24,44,28
2809,24,44,28
2820,24,44,28
2808,24,44,28
2798,24,44,28
2798,24,44,28
2790,24,44,28
2790,24,44,28
2793,26,44,28
2786,27,45,28
2783,26,45,28
2783,27,45,28
2796,27,45,28
2767,26,45,28
2798,27,45,28
2795,27,45,28
2800,27,45,28
2786,27,45,28
2800,27,45,28
2794,27,45,28
2809,27,45,28
2815,27,45,28
2836,28,45,28
2836,28,45,28
2843,28,45,28
2831,20,45,28
2822,15,45,28
2811,15,45,28
2800,15,45,28
2789,15,45,28
2768,20,45,28
2758,25,46,28
2793,26,46,28
2768,29,46,28
2780,31,46,28
2800,31,46,28
2823,29,46,28
2832,27,46,28
2849,28,46,28
2858,28,45,28
2859,29,45,28
2882,28,45,28
2900,28,45,28
2904,28,45,28
2916,28,45,28
2925,28,45,28
2931,28,45,28
2949,28,45,28
2962,28,45,28
2978,28,44,28
2984,28,44,28
2998,28,44,28
3007,28,44,28
3019,28,44,28
3031,28,44,28
3032,28,44,28
3053,28,44,28
3063,28,44,28
3067,28,44,28
3078,28,44,28
3087,27,44,28
3076,28,44,28
3096,27,44,28
3107,27,44,28
3108,27,44,28
3105,27,44,28
3101,27,44,28
3114,27,44,28
3113,27,44,28
3107,20,44,28
3092,15,44,28
3079,15,44,28
3079,15,44,28
3055,15,44,28
3028,15,45,28
3008,15,45,28
