Engine speed,Accelerator position,Intake air temperature,Outside air temperature
1694,24,57,26
1697,24,57,26
1719,24,57,26
1756,24,57,26
1750,25,57,26
1840,25,57,26
1827,25,57,26
1911,25,57,26
1909,25,57,26
1981,27,57,26
2006,27,57,26
2084,28,57,26
2113,26,57,26
2175,26,57,26
2191,24,57,26
2220,24,57,26
2238,24,57,26
2229,24,56,26
2267,24,56,26
2252,24,56,26
2276,24,56,26
2270,24,56,26
2296,24,56,26
2295,24,56,26
2313,24,56,26
2318,24,56,26
2324,24,56,26
2326,20,56,26
2319,17,56,26
2284,16,56,26
2291,15,56,26
2231,15,56,26
2201,15,56,26
2163,26,56,26
2212,29,56,26
2149,31,56,26
2241,32,56,26
2307,31,56,26
2376,30,57,26
2496,26,56,26
2541,26,56,26
2600,15,56,26
2602,15,55,26
2579,15,55,26
2540,15,55,26
2502,15,55,26
2414,15,55,26
2404,19,55,26
2368,27,55,26
2394,26,55,26
2347,27,55,26
2466,28,55,26
2428,28,55,26
2542,30,55,26
2579,29,55,26
2671,31,55,26
2765,31,55,26
2825,30,54,26
2920,30,54,26
2995,29,54,26
3059,29,53,26
3129,29,53,26
3191,29,52,26
3189,15,52,26
3036,15,52,26
2766,15,51,26
2548,15,51,26
2322,15,51,26
2092,17,52,26
1867,20,52,26
1966,22,52,26
1907,23,52,26
1919,24,52,26
1926,26,52,26
1886,26,52,26
1905,26,52,26
1929,26,53,26
1939,26,53,26
1944,26,53,26
1947,25,53,26
1954,25,53,26
1960,25,53,26
1954,25,53,26
1957,24,54,26
1953,23,54,26
1936,15,54,26
1933,15,54,26
1879,15,54,26
1884,15,54,26
1868,15,54,26
1828,15,54,26
1792,15,54,26
1756,15,54,26
1735,15,54,26
1705,15,54,26
1647,15,54,26
1583,15,55,26
1530,15,55,26
1474,15,55,26
1401,15,55,26
1330,15,55,26
1292,15,55,26
1264,15,55,26
1230,15,55,26
1182,15,55,26
1096,15,55,26
996,15,55,26
831,15,56,26
838,15,56,26
867,15,56,26
867,16,56,26
984,19,56,26
1164,24,56,26
1082,26,56,26
1329,28,56,26
1532,28,56,26
1643,29,56,26
1803,28,56,26
1917,28,55,26
1977,28,55,26
2076,29,54,26
2219,33,54,26
2355,34,54,26
2517,33,54,26
2684,33,53,26
2840,33,52,26
2987,33,52,26
3137,34,51,26
3303,34,50,26
3440,34,50,26
3618,35,50,26
3801,35,49,26
3987,36,48,26
4165,36,48,26
4398,36,47,26
4651,37,47,26
4899,37,46,26
5164,36,46,26
5073,15,45,26
4714,15,44,26
4413,15,44,26
3461,37,45,26
3539,49,45,26
3636,49,45,26
3750,49,45,26
3945,39,45,26
4044,38,44,26
4180,38,44,26
4329,38,43,26
4443,37,43,26
4576,37,42,26
4667,36,42,26
4728,15,42,26
4725,15,41,26
4454,15,41,26
4156,15,41,26
3849,15,41,26
3562,15,42,26
3101,15,42,26
3009,15,42,26
2981,15,43,26
2967,15,43,26
2954,15,44,26
2934,17,44,26
2914,16,44,26
2896,16,45,26
2877,15,45,26
2845,16,46,26
2889,24,46,26
2803,26,46,26
2866,29,46,26
2842,29,47,26
2833,27,47,26
2835,26,47,26
2826,26,47,26
2823,26,47,26
2823,27,47,26
2822,27,48,26
2804,26,48,26
2818,27,48,26
2834,30,48,26
2841,30,48,26
2837,29,48,26
2850,29,48,26
2873,31,48,26
2868,32,48,26
2887,32,48,26
2913,31,48,26
2925,31,48,26
2953,31,48,26
2969,31,48,26
2984,30,48,26
2999,29,47,26
3014,29,47,26
3024,29,47,26
3024,26,47,26
3020,25,47,26
3018,25,47,26
3011,25,47,26
3002,24,47,26
2999,24,47,26
2983,24,47,26
2989,22,47,26
2971,15,47,26
2976,15,47,26
2948,15,47,26
2919,15,48,26
2905,15,48,26
2882,15,48,26
2858,15,48,26
2805,15,49,26
2755,15,49,26
2697,15,49,26
2653,15,49,26
2630,15,49,26
2615,16,50,26
2607,31,50,26
2586,30,50,26
2584,30,50,26
2586,28,50,26
2592,28,50,26
2605,29,50,26
2603,29,50,26
2652,37,50,26
2657,38,50,26
2712,37,50,26
2761,38,49,26
2828,38,49,26
2888,37,49,26
2945,37,48,26
2998,37,48,26
3047,34,47,26
3070,31,46,26
3090,32,46,26
3110,31,45,26
3105,15,45,26
3096,15,45,26
3080,15,45,26
3054,15,44,26
3031,15,45,26
3017,15,45,26
3044,30,45,26
2986,33,45,26
3003,38,46,26
3020,40,46,26
3069,41,46,26
3123,41,46,26
3198,43,46,26
3284,44,45,26
3400,44,45,26
3512,43,45,26
3606,44,44,26
3704,43,44,26
3796,42,43,26
3881,42,43,26
3966,42,42,26
4058,37,42,26
4060,15,41,26
4050,15,41,26
4056,15,40,26
4024,15,40,26
3989,15,40,26
3943,15,40,26
3899,15,41,26
3847,15,41,26
3783,15,41,26
3740,15,42,26
3684,15,42,26
3630,15,43,26
3560,15,43,26
3505,15,44,26
