﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 93oct_98ron
1604.533,14.4,49.8,9.8,9.4,205,0,0,0,0,0,0,71.6,1,27,11.66,11.76,151.7,150.3,337.8,2147.5,6512,-2.4,-0.7,48.6,-1.9,441.2,1,30.7,41.8,41.8,25.8,0
1604.637,14.4,15.8,8,3.6,205,0,0,0,0,0,0,81.4,1,27,11.74,11.95,140,111,327.7,2086.7,6633,-2.5,-0.8,31.4,-4.1,385.8,0,24.8,37.2,37.2,22.5,0
1604.748,14.4,0,-3.5,0,205,0,0,0,0,0,0,86.1,1,27,12.28,13.08,64.5,41.6,195.6,1790.9,6562,-4.6,0.7,11.4,2.2,198.8,0,19.5,33.1,33.1,15.9,0
1604.852,14.4,0,-10.5,0,205,0,0,0,0,0,0,79.4,0,28,13.24,13.04,18.1,12.1,71.8,1333.2,6195,0,0,3.1,2.6,0,0,51.7,62.5,62.5,42.2,0
1604.961,14.4,0,-11.5,0,205,0,0,0,0,0,0,78.2,0,28,36.83,40,10.9,11.9,34.5,1416,5943,0,0,4.6,7.5,0,0,52,62.4,62.4,42.5,0
1605.063,14.4,0,-11.5,0,205,0,0,0,0,0,0,83.5,0,28,57.76,73.21,11.1,11.8,25.9,1388.8,5730,0,0,5.4,7.1,0,0,52.3,63,63,42.7,0
1605.175,14.4,0,-11.4,0,205,0,0,0,0,0,0,80.8,0,28,92.67,173.32,11.2,11.7,22.8,1019.7,5502,0,0,6,6.8,0,0,52.5,63.3,63.3,42.9,0
1605.282,14.4,0,-11.4,0,205,0,0,0,0,0,0,81.7,0,28,118.31,226.77,11.2,11.5,21.2,734.6,5286,0,0,6.5,6.4,0,0,52.8,63.5,63.5,43.2,0
1605.393,14.4,3.6,-11.3,0,207,0,0,0,0,0,0,83.7,0,28,205.33,234.95,11.1,11.4,20,561.4,5063,0,0,6.7,6,0,0,53,63.8,63.8,43.4,0
1605.503,14.4,33,-6.9,0,207,0,0,0,0,0,0,74.5,0,28,211.95,100.17,37,62.1,54.9,468.8,4727,0,0,19.2,30.4,132.3,0,40.5,52.9,52.9,33.1,0
1605.616,14.4,33.7,-0.7,0,207,0,0,0,0,0,0,47.6,2,28,16.99,18.73,73.8,73.9,98.9,779.6,4443,0,0,50.3,8.2,265.8,0,30.8,43.8,43.8,25.2,0
1605.734,14.4,39.3,0.7,4.1,207,0,0,0,0,0,0,75.3,2,28,14.76,14.73,83.7,107.1,118.9,1412,4028,1.4,-1.3,39.3,6,289.1,0,34.3,43.3,43.4,20.8,0
1605.843,14.4,51.6,4.3,8.9,207,0,0,0,0,0,0,78.3,2,28,15.09,15.06,108.6,150.9,167.9,1914,4228,11.8,10.1,75.4,7.5,386.6,0,80,87.4,87.6,18.9,0
1605.953,14.4,52.2,7.6,9.3,207,0,0,0,0,0,0,83.3,2,28,14.48,14.97,128.9,155.1,205,2512.1,4371,16,16.4,79.7,9.8,446.3,0,28.2,41.3,41.3,18.5,0
1606.063,14.4,54,9.9,10.2,207,0,0,0,0,0,0,79.6,2,28,13.24,13.49,145.6,161.2,231.4,2505.7,4547,13.9,14.5,81.2,6,520.8,0,22.8,36.3,36.3,19,0
1606.173,14.4,55.1,12,10.6,207,0,0,0,0,0,0,77.1,2,28,12.79,12.98,158.2,160.2,250,2433,4814,12.8,14.6,81.1,3.8,505.7,0,23.7,36.6,36.6,20.2,0
1606.278,14.4,57.1,12,8.9,207,0,0,0,0,0,0,74.1,2,28,12.13,12.46,158.8,144.7,263.2,2280.5,5123,12.7,15.2,53.9,-12,527.1,1,21.8,34.4,34.4,19.6,0
1606.382,14.4,58,8.9,7.2,207,0,0,0,0,0,0,82.4,2,28,13.48,12.94,139.3,130.2,246.5,2006.8,4787,0,0,23,-4.1,294.7,1,17.6,30.5,30.5,15.9,0
1606.493,14.4,69.2,5,4.9,207,0,0,0,0,0,0,73,2,30,16.2,16.33,115.2,115.8,209,1799.4,4692,0,0,20.3,-0.4,368.1,1,13.3,26.3,26.3,11.9,0
1606.599,14.4,83.2,5.6,5.4,207,0,0,0,0,0,0,56.8,2,30,15.5,15.63,118.7,118.9,202.1,1740.3,4948,0,0,24.9,4.1,420.1,1,14.4,28.1,28.1,12.9,0
1606.743,14.4,52,5.4,5.3,207,0,0,0,0,0,0,82.2,2,30,14.46,14.47,116.7,117.4,201.8,2065.8,5025,5.3,5.9,27.5,3.4,409,1,14.2,26.8,26.8,12.7,0
