Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost (Pre-Throttle)[psig],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Fuel Inj. Angle (End)[Grad KW],(RAM) HPFP Angle (Final)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Oil Pressure (Target)[psig],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vanos Exhaust (Actual)[Grad KW],(RAM) Vanos Exhaust (Target)[Grad KW],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Map Slot[],bootmod3_0.50.022_unknown,662b0c79f7be906545ff08e1
0.000,93,0.0,15.9,3.7,18.4,195,3178,4,5060,5034,86,-2.2,-2.8,-3.4,-3.4,-3.2,-3.4,-3.4,0,72,0.97,13.92,13.85,72.6,177.7,648.0,1.03,99,44,99,18.866,18.615,2.312,188.8769,97.500,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,225.00,196.9100,61.011,61.243,0.0,128,0.00,0.00,0.00,463.60,482.100,656.8,0.62127,101.500,105.500,0,0,-40,1,
0.080,99,0.0,21.7,0.0,18.7,195,3205,4,5060,4952,86,-5.2,-5.3,-5.5,-5.5,-5.5,-5.1,-5.5,0,72,0.97,13.59,13.55,91.0,191.2,792.0,1.02,94,44,68,24.095,18.793,2.326,162.2241,113.800,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,225.00,198.7500,61.185,61.359,0.0,128,0.00,0.00,0.00,523.80,535.600,659.0,0.48303,98.800,105.500,0,0,-40,1,
0.160,99,0.0,24.8,0.0,18.9,195,3360,3,5060,4977,86,-4.5,-4.9,-2.7,-4.0,-2.7,-4.7,-3.6,0,72,0.97,13.66,13.81,99.2,191.2,840.0,1.02,37,45,43,24.483,19.336,2.370,166.2231,104.600,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,225.00,203.0300,64.027,61.678,0.0,128,0.00,0.00,0.00,571.90,590.000,667.0,0.49237,98.300,105.500,0,0,-40,1,
0.250,99,0.0,22.8,0.0,19.6,195,3593,3,5060,5110,86,6.0,6.0,4.6,3.2,4.9,6.0,3.5,0,72,0.97,13.28,13.16,89.0,191.2,832.0,1.00,39,46,61,20.188,20.321,2.451,169.4531,92.400,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,225.00,208.1300,65.434,62.287,0.0,128,0.00,0.00,0.00,629.90,638.700,677.3,0.57598,101.900,106.000,0,0,-40,1,
0.330,99,0.0,18.1,1.6,21.1,196,4076,3,5060,5118,86,9.0,9.0,12.0,11.5,12.0,11.5,12.0,0,72,0.97,12.90,12.98,85.5,189.7,920.0,0.97,82,47,74,17.477,21.772,2.585,163.1689,91.100,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,225.00,213.9500,69.508,63.839,0.0,128,4.00,4.00,0.00,601.50,536.300,685.0,0.72381,105.000,107.200,0,0,-40,1,
0.410,99,0.0,17.2,4.7,22.3,196,4440,3,5060,5082,86,3.7,4.2,4.2,4.2,4.2,4.3,4.3,0,72,0.97,13.72,13.64,82.8,183.7,960.0,1.00,95,48,90,17.786,22.418,2.653,158.8623,91.400,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,225.00,215.9900,64.723,64.781,0.0,128,4.00,4.00,0.00,535.00,551.100,685.0,0.83294,104.300,108.400,0,0,-40,1,
0.512,99,0.0,19.0,4.1,22.4,196,4530,3,5060,5018,86,8.2,8.8,9.3,8.5,8.8,7.7,7.9,0,72,0.97,13.50,13.51,83.9,191.2,1020.0,0.99,98,48,86,20.302,22.428,2.659,139.9438,97.100,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,225.00,216.6200,59.242,64.868,0.0,128,0.00,0.00,0.00,613.60,639.600,685.0,0.68206,104.000,109.300,0,0,-40,1,
0.590,99,0.0,21.3,1.3,22.4,196,4806,3,5060,5062,86,10.5,10.5,14.0,14.0,14.0,14.0,14.0,0,72,0.97,13.04,12.99,92.5,191.2,1020.0,0.98,99,50,80,21.334,22.686,2.703,121.3330,100.700,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,225.00,219.1700,60.837,64.941,0.0,128,0.00,0.00,0.00,659.30,660.000,685.0,0.68890,103.600,109.500,0,0,-40,1,
0.669,99,0.0,21.3,0.9,21.8,196,5052,3,5060,5019,86,4.5,5.2,6.3,6.0,5.3,5.2,6.3,0,72,0.97,12.68,12.68,92.9,191.2,1020.0,0.97,99,51,77,21.329,20.710,2.561,119.2895,100.100,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,225.00,206.4500,62.432,64.984,0.0,128,1.00,1.00,0.00,574.30,552.300,685.0,0.58190,103.100,109.500,0,0,-40,1,
0.753,99,0.0,21.5,0.0,18.4,196,5095,3,5060,5080,86,0.0,0.1,0.8,-0.5,0.1,-0.6,-0.5,0,72,0.97,12.45,12.51,93.3,191.2,1020.0,0.95,74,52,37,23.048,16.612,2.225,119.1137,96.700,-1.0,-3.000,0.000,0.000,0.000,0.000,0.000,225.00,181.7600,61.011,64.970,0.0,128,1.00,1.00,0.00,492.90,475.000,685.0,0.33221,102.300,109.500,0,0,-40,1,
