"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v398b1301 Android CCv7.0.3"
23583,50,280.375,508.203,268.75,1.4839,1.209,1.455,234.469,0,2524,1.04761,20.222,19.998,1.087524,6,6,6,6,0,114.43,199.17,113.59,223.8,33.9355,84.9,0,4.5,38.944,14.2,703.5,22.1875,0,0,0,0,236.1,239.5,0,3,62.859,87.1,1707770582855,400,59,0
23655,71,263.375,489.766,271.25,1.4829,1.252,1.443,233.031,0,2551.5,0.98413,20.226,19.998,1.079529,6,6,6.5,6.5,0,112.03,199.28,113.26,220.1,33.9355,83.32,0,4.5,38.944,13.5,708.1,22.3906,0,0,0,0,235,232.5,0,3,63.234,87.497,1707770582926,401,59,0
23714,59,257.875,478.125,361.5,1.4845,1.303,1.463,235.875,0,2587.5,0.97534,20.102,19.998,1.074646,6.5,6.5,6.5,6.5,0,111.37,199.52,120.31,222,36.9141,84.13,0,4.5,38.944,13.5,708.1,23.1406,0,0,0,0,234.2,231.5,0,3,63.656,85.69,1707770582986,402,59,0
23764,49,396,432.188,577.375,1.5251,2.865,1.846,268.781,0,2581,0.97998,20.096,19.998,1.072144,3.3,0.6,2.1,0.6,0,130.8,199.52,147.9,261.3,42.3828,81.2,0,4.5,38.944,13.5,708.1,41.5781,0,0,0,0,316.6,224,0,3,64.094,94.774,1707770583035,403,59,0
23813,48,381.25,419.688,742.5,1.6125,7.225,2.543,303.344,0,2612.5,0.97729,19.908,19.998,1.066315,1.9,1.9,4,4,0,128.93,199.65,165.75,259.3,47.6807,93.75,0,4.5,38.944,13.5,708.1,48.2266,0,0,0,0,359.6,255.5,0,3,64.406,98.828,1707770583084,404,59,0
23864,51,427,475.469,952,1.7523,12.318,3.775,343.25,0,2617.5,0.98071,19.992,19.998,1.063141,0.8,0.8,0.6,0.3,0,133.6,199.77,186.22,270.6,55.2979,92.64,0,4.5,38.944,13.5,712.5,52.2656,0,0,0,0,413.6,252,0,3,64.734,99.998,1707770583136,405,59,0
23923,58,559.875,594.141,1023.5,1.9186,15.326,5.275,383.75,0,2640,0.97461,20.026,19.998,1.057953,1.5,2,1.5,3,0,148.32,199.85,193.25,303.1,62.9028,102.89,0,4.5,39.248,13.5,712.5,54.6094,0,0,0,0,441.2,277.5,0,3,65.203,99.998,1707770583195,406,59,0
23974,50,667.75,738.359,1024.625,1.9893,13.475,5.453,401.281,0,2658.5,0.95801,19.908,19.998,1.047913,-0.6,-0.7,-0.7,-0.7,0,158.55,199.96,193.56,329.1,68.8721,109.22,0,4.5,39.248,13.5,712.5,52.7812,0,0,0,0,441.3,292.5,0,3,65.5,99.998,1707770583245,407,59,0
24033,58,863.5,913.516,1029.625,2.0333,10.408,5.83,415.25,0,2704.5,0.94629,19.952,19.998,1.036621,0,0,0,0,0,177.49,200.23,194.28,376.4,80.127,120.98,0,4.5,39.342,13.5,719.2,50.5391,0,0,0,0,441.5,318.5,0,3,65.922,92.352,1707770583304,408,59,0
24083,50,986.5,1061.719,1042.25,2.056,7.695,6.143,425.875,0,2732,0.95776,20.008,19.998,1.031586,-4.2,-2.8,-3.2,-2.8,0,189.62,200.43,195.67,404.7,88.0737,133.91,0,4.5,39.342,13.5,719.2,50.0078,0,0,0,0,441.7,349,0,3,66.484,83.646,1707770583355,409,59,0
24134,51,1061,1109.375,1055.125,2.0758,6.498,6.42,434.875,0,2767.5,0.96313,19.96,19.998,1.028137,-2.4,-2.4,-1.7,-2.4,0,197.1,200.66,197.01,420.8,94.8608,148.09,0,4.5,39.647,13.5,719.2,49.7891,0,0,0,0,442,381,0,3,66.859,82.954,1707770583406,410,58,0
24184,49,1057.75,1092.422,1065.625,2.0906,6.273,6.611,440.5,0,2763.5,0.96631,20.254,19.998,1.030914,0,-0.5,0,-0.7,0,194.21,200.66,197.9,415.3,99.3286,157.19,0,4.5,39.647,13.5,719.2,50.8125,0,0,0,0,442.2,405,0,3,67.516,83.553,1707770583455,411,58,0
