"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v398b1301 Android CCv7.0.3"
45837,49,-67.375,15,-65,1.0005,0.033,0.053,37.375,0,969,1.01855,16.496,15.858,1.014008,-3.6,-4.3,-3.6,-5,0,49.91,198,50.22,36.4,13.0737,10.75,0,5.5,46.045,20.2,569.2,9.4453,0,0,0,0,73.2,79,0,1,8.359,91.542,1707770297497,800,57,0
45940,102,-68.625,18.047,-65.125,1.0005,0.031,0.053,39.031,0,1054,1.02075,15.862,15.34,1.015564,-1.1,-1.1,-2.5,-1.8,0,48.42,198,48.59,38.2,14.7339,11.99,0,5.5,45.952,20.2,569.2,9.5547,0,0,0,0,77.1,81,0,1,8.766,89.22,1707770297599,801,57,0
45997,57,-69.875,20.625,-65.125,1.0005,0.031,0.053,40.406,0,1113.5,1.01611,15.738,15.418,1.013397,-0.7,2.5,0.4,2.5,0,47.61,198,48.23,39.4,15.0635,12.75,0,5.5,45.952,20.2,569.2,9.8047,0,0,0,0,81.7,81.5,0,1,9.016,87.86,1707770297656,802,57,0
46048,50,-68.375,21.562,-65.125,1.0005,0.031,0.053,41.875,0,1140.5,1.01074,15.886,15.672,1.011047,4.5,4,4.5,2.5,0,47.2,198,48.08,40.5,15.3931,13.22,0,5.5,45.952,20.2,572.3,10.0078,0,0,0,0,83,82.5,0,1,9.328,86.702,1707770297707,803,57,0
46103,55,-67.25,21.953,-65.125,1.0006,0.029,0.053,43.156,0,1151,1.00635,16.08,15.89,1.010651,4.5,4,8.6,8.6,0,47.36,198,48.12,41.6,15.3931,13.58,0,5.5,45.952,20.2,572.3,10.1875,0,0,0,0,83.2,84,0,1,9.516,85.87,1707770297763,804,57,0
46148,44,-63.875,22.969,-65.125,1.0007,0.029,0.053,44.25,0,1165.5,0.99487,16.298,16.13,1.005432,9.5,9.5,8.6,10.7,0,47.17,198,48.2,42.1,15.7227,13.91,0,5.5,45.952,20.2,572.3,10.4531,0,-1.5,0,0,81.8,85,0,1,9.906,85.275,1707770297807,805,57,0
46210,61,-62,24.453,-65.125,1.0009,0.029,0.053,45.312,0,1187,0.9873,16.634,16.458,1.000488,11.5,11.7,10.1,11.7,0,47.22,198,48.58,42.7,17.041,14.34,0,5.5,45.952,20.2,572.3,10.5156,0,-1.5,0,0,90.6,86,0,1,10.234,84.464,1707770297869,806,57,0
46268,58,-63.375,25.156,-65.125,1.0009,0.029,0.053,46.312,0,1221.5,0.97778,16.764,16.914,0.996246,12,11.7,12,11.7,0,47.57,198,48.35,44.3,17.7124,15.01,0,5.5,45.952,20.2,575.3,10.5625,0,-1.5,0,0,98.3,87.5,0,1,10.609,84.036,1707770297928,807,57,0
46319,50,-66.75,25.625,-65.125,1.0009,0.027,0.053,47.188,0,1260,0.97339,17.208,17.4,0.993561,12,12,12,12,0,47.8,198,48.34,45.7,18.3716,15.75,0,5.5,45.952,20.2,575.3,10.5781,-1.5,-1.5,0,0,104.2,89,0,1,10.812,83.2,1707770297978,808,57,0
46377,58,-70.375,26.953,-65.125,1.0009,0.027,0.053,48.969,0,1312.5,0.97144,17.892,18.278,0.992279,12.7,12.2,13.2,13.2,0,48.6,198,48.85,48,18.7012,16.41,0,5.5,45.952,20.2,575.3,10.9531,-1.5,-1.5,0,0,103.8,89,0,1,11.062,81.392,1707770298037,809,57,0
46429,51,-73.25,28.281,-65.125,1.001,0.027,0.053,50.844,0,1358.5,0.97437,18.428,18.99,0.992706,7.1,7.1,13.2,7.6,0,49.37,198,49.32,51,18.7012,17.27,0,5.5,45.741,20.2,575.3,11.2188,-1.5,-1.5,0,0,105.7,90.5,0,1,11.406,79.979,1707770298089,810,57,0
46488,58,-72.5,29.844,-65.125,1.0011,0.029,0.057,53.25,0,1398,0.97998,19.322,19.664,0.99408,8,12.5,8.5,12.5,0,49.6,198,49.54,52.5,18.7012,18.06,0,5.5,45.741,20.2,577,11.75,-1.5,-1.5,0,0,104.6,92,0,1,11.703,80.621,1707770298147,811,57,0
46549,60,-69.5,32.109,-65.125,1.0012,0.029,0.059,55.438,0,1435.5,0.979,19.912,19.952,0.98877,14.8,14.9,15,15.7,0,49.85,198,49.94,54.5,18.7012,19.15,0,5.5,45.952,20.2,577,11.9844,-1.5,-1.5,0,0,103.1,95,0,1,12,80.426,1707770298208,812,57,0
46597,48,-65.5,34.453,-65.125,1.0012,0.029,0.061,57.031,0,1460.5,0.97363,19.904,19.99,0.981842,15.5,16.2,15,16,1,48.73,198,49.77,54.5,18.7012,19.69,0,5.5,45.952,20.2,577,12.1719,-1.5,-3,-1.5,0,101.6,96,0,1,12.25,80.888,1707770298257,813,57,0
46648,50,-63.25,37.344,-65.125,1.0013,0.027,0.061,58.312,0,1485,0.96777,19.982,19.996,0.973022,15.5,16.7,14,15.5,1,49.05,198,49.83,55.6,18.7012,19.81,0,5.5,45.952,19.5,578,12.1406,-1.5,-3.75,-1.5,0,99.8,95,0,1,12.641,80.344,1707770298307,814,57,0
46700,52,-63,38.984,-65.125,1.0013,0.025,0.061,59.344,0,1510.5,0.96216,19.974,19.998,0.96814,15.5,16.5,13.2,15.5,0,48.6,198,49.68,56.3,18.7012,19.94,0,5.5,45.952,19.5,578,12.2188,-1.5,-3.75,-1.5,0,99,94,0,1,12.875,80.272,1707770298360,815,57,0
46757,57,-62.875,41.875,-65.125,1.0015,0.023,0.062,60.344,0,1544,0.96265,20.058,19.998,0.967773,16,17,13.7,16,0,48.6,198,49.23,57.5,20.8496,20.38,0,5.5,45.741,19.5,578,12.2656,-1.5,-3.75,-1.5,0,101.3,94,0,1,13.266,80.91,1707770298417,816,57,0
46808,51,-63.875,44.453,-65,1.0015,0.02,0.064,62.344,0,1579,0.9707,20.142,19.998,0.972839,16,16.6,13.7,16,0,48.52,198,52.38,58.4,28.4668,20.85,0,5.5,45.741,19.5,578,12.3594,-1.5,-3.75,-1.5,0,151.5,94,0,1,13.578,79.544,1707770298468,817,57,0
46869,60,-56.125,45.859,-25.5,1.0154,0.033,0.084,74.281,0,1634,0.98047,20.09,19.998,0.976501,16,16.6,8.8,8.8,0,55.95,198,70.51,69.9,41.7114,21.69,0,5.5,45.741,19.5,579.2,15.3984,-1.5,-3.75,-1.5,0,296.8,94.5,0,1,13.953,76.276,1707770298528,818,57,0
46922,52,4.5,38.516,190.625,1.1967,1.957,0.229,91.844,0,1665,0.98608,19.942,19.998,0.979095,8.4,6.8,8.4,6.3,0,65.32,198,86.74,82.9,47.8394,23.97,32,5.5,45.741,19.5,579.2,27.7891,-1.5,-3.75,-1.5,0,361,102.5,0,1,14.141,99.998,1707770298581,819,57,0
46979,57,20.5,37.266,352,1.3606,4.211,0.619,119.531,0,1747.5,0.99341,19.658,19.998,1.001617,-1.2,-1.2,4,4.5,0,75.56,198,108.42,100.3,50,31.91,32,5.5,45.741,19.5,579.2,34.5781,-3,-3.75,-1.5,0,386.2,130,0,1,14.453,99.998,1707770298639,820,57,0
47028,48,34.875,49.766,490.375,1.4381,5.459,0.934,148.344,0,1798,1.03369,20.202,19.998,1.024567,-5.7,-5.8,-5.4,-5.8,0,79.76,198,127.82,109.5,50.6592,32.95,32,5.5,45.741,19.5,579.2,39.6953,-3,-3.75,-1.5,0,388.6,130.5,0,1,14.828,99.998,1707770298687,821,57,0
47077,49,52.125,65.469,614.25,1.5198,7.492,1.311,178.969,0,1839.5,1.06714,20.29,19.998,1.038971,-3.8,-4.2,-3.9,-3.9,0,82.1,198,145.98,115.6,51.6479,33.2,32,5.5,45.741,19.5,582,43.5,-3,-3.75,-1.5,0,393,128.5,0,1,15.094,99.998,1707770298737,822,57,0
47127,49,73.5,86.797,732,1.6199,10.238,1.85,208.125,0,1900,1.0603,20.108,19.998,1.041321,-0.3,-2.1,-0.3,-3.9,0,86.13,198,158.98,124.6,51.9775,37.89,32,5.5,45.647,19.5,582,46.6484,-3,-3.75,-1.5,0,395.2,142,0,1,15.578,99.998,1707770298787,823,57,0
47178,50,98.125,120.781,874.375,1.7373,12.039,2.641,237.844,0,1943.5,1.04712,20.134,19.998,1.047516,1.3,-0.8,0.7,-2,0,91.1,198,174.26,135,52.3071,43.26,32,5.5,45.647,19.5,582,49.0234,-3,-3.75,-1.5,0,397.5,158.5,1,1,15.844,99.998,1707770298837,824,57,0
47227,49,134.625,149.688,917,1.838,13.393,3.338,260.906,0,2024,1.08618,19.832,19.998,1.078156,1.5,4.5,0.7,3,0,98.95,198,176.84,152.8,52.3071,50.6,32,5.5,45.647,19.5,582,50.5078,-3,-3.75,-1.5,0,397.5,178,1,1,16.438,99.998,1707770298887,825,57,0
47279,52,164.375,180.938,924.75,1.9009,14.205,3.879,279.031,0,2073.5,1.09619,19.974,19.998,1.093048,-2.7,-2.1,-5.3,-2.1,0,103.86,198.13,178.02,165.1,52.3071,52.86,32,5.5,45.647,19.5,588.3,50.875,-3,-3.75,-1.5,0,397.1,181.5,0,1,16.844,99.998,1707770298939,826,57,0
47338,58,211.5,244.375,932.75,1.9437,14.863,4.287,295.5,0,2167.5,1.07593,19.906,19.998,1.09906,0,3,0.2,2,0,111.47,198.3,178.6,183.6,52.3071,59.82,32,5.5,45.647,19.5,588.3,51.5781,-3,-3.75,-1.5,0,396.6,196.5,0,1,17.578,99.998,1707770298997,827,57,0
47388,50,265.5,287.5,945,1.9689,15.359,4.557,309.906,0,2243,1.03003,20.022,19.998,1.09024,0.5,3.5,-0.3,2,0,116.9,198.46,180.18,205.5,52.3071,67.26,32,5.5,45.647,19.5,588.3,51.6875,-3,-3.75,-1.5,0,396,213.5,0,1,18.344,99.998,1707770299048,828,57,0
47448,59,341.125,367.109,938.375,1.9807,15.879,4.74,328.875,0,2352.5,0.98804,19.926,19.998,1.082977,0,3,-0.3,1.5,0,124.2,198.66,180.21,235.8,52.6489,75.99,32,5.5,45.647,19.5,601,52.2656,-3,-3.75,-1.5,0,395.2,230,0,1,19.125,99.998,1707770299107,829,57,0
47498,50,412.5,442.422,976.625,1.9962,15.709,4.895,349.281,0,2438.5,0.98608,19.962,19.998,1.079529,0,3,-0.8,1.5,0,131.13,198.83,184.55,262.6,54.7974,82.54,32,5.5,45.647,19.5,601,52.8125,-3,-3.75,-1.5,0,404.3,241,0,1,19.766,99.998,1707770299157,830,57,0
47547,49,495,527.734,1040.375,2.0358,16.174,5.355,376.188,0,2513.5,0.97412,20.09,19.998,1.07254,-1.8,-1.8,-2.3,-1.6,0,140.04,199.04,192.15,286.3,58.2764,88.43,32,5.5,45.647,19.5,601,54.0781,-3,-3.75,-1.5,0,422.2,250.5,0,1,20.719,99.998,1707770299207,831,57,0
47597,50,591.125,659.844,825.25,1.9974,11.582,5.242,382.5,0,2615,0.95312,20.222,19.998,1.059082,-2.5,1,-3.3,-0.5,0,149.24,199.54,171.5,311.5,62.2437,97.33,0,5.5,45.647,19.5,601,51.8594,-3,-3.75,-1.5,0,440.3,265,1,1,21.328,99.951,1707770299257,832,57,0
47650,52,733.625,784.766,837.125,1.9431,7.504,5.295,386.188,0,2720,0.93042,20.198,19.998,1.047455,-3.5,-0.5,-4.3,-1.5,0,162.92,200.21,173.57,352.8,64.2334,109.45,0,5.5,45.553,19.5,611.1,49.8203,-3,-3.75,-1.5,0,441.3,286.5,1,1,22.297,85.663,1707770299309,833,57,0
47707,57,845.25,895.781,877,1.9308,6.062,5.498,401.875,0,2868.5,0.93555,20.13,19.998,1.036896,-3.5,-3.8,-5.2,-3.8,0,174.02,201.14,177.27,391.5,64.563,128.92,0,5.5,45.553,19.5,611.1,50.3047,-3,-3.75,-0.75,0,442.6,320,1,1,23.312,84.27,1707770299367,834,57,0
47758,51,854,902.656,909.375,1.9434,6.148,5.799,421.75,0,3011.5,0.94824,20.236,19.998,1.034637,-3,0,-3.8,-0.8,0,175.48,202.03,180.46,407.1,64.563,138.94,0,5.5,45.553,19.5,611.1,51.4062,-3,-3,-0.75,0,443.7,328.5,1,1,24.047,83.878,1707770299418,835,57,0
47818,59,869.125,913.125,941.875,1.967,6.539,6.146,446.094,0,3170,0.97217,20.158,19.998,1.032318,-0.5,1.5,-0.5,1.7,0,172.45,202.43,183.67,417.4,61.5845,155.38,0,5.5,45.553,19.5,611.1,53.9844,-3,-3,-0.75,0,439.6,349,1,1,25.188,82.306,1707770299477,836,57,0
47869,50,877.375,917.5,1012.375,2.0076,8.129,6.482,468.281,0,3296,0.93848,20.366,19.998,1.026367,-0.5,3,0,2.2,0,169.46,202.67,185.43,428.9,56.2866,160.87,0,5.5,45.553,19.5,632.8,56.2422,-3,-3,-0.75,0,424.7,347.5,1,1,26.484,84.747,1707770299528,837,57,0
47927,58,879.125,921.875,1022,2.0635,10.67,7.326,493.594,0,3384.5,0.93457,20.27,19.998,1.023926,0,1.1,0.5,2.7,0,168.92,202.87,183.79,440.1,52.9785,156.15,0,5.5,45.741,18.8,632.8,58.7578,-3,-3,-0.75,0,400.2,328.5,0,1,27.734,87.544,1707770299587,838,57,0
47977,50,910.5,961.406,990.875,2.0691,9.062,7.52,502.5,0,3471,0.96313,20.258,19.998,1.028442,0.5,3.5,0.5,2.7,0,171.66,203,179.96,457.2,51.3184,165.26,0,5.5,45.741,18.8,632.8,59.6328,-3,-3,-0.75,0,380.8,339,0,1,28.641,82.359,1707770299637,839,57,0
48037,59,957.25,1005.703,1011.375,2.072,8.266,7.707,515.125,0,3618,0.97974,20.224,19.998,1.033051,1.7,4,1,3.2,0,176.3,203,181.24,487.5,51.6479,178.87,0,5.5,46.045,18.8,654.5,60.6172,-2.25,-3,-0.75,0,378.8,352,0,1,29.938,79.532,1707770299697,840,57,0
48088,50,964.25,1007.188,1026.125,2.0841,8.482,8.008,533.938,0,3780.5,0.97998,20.208,19.998,1.036041,0.9,1.5,0.9,3.2,0,176.88,203,182.66,513.2,51.6479,189.82,0,5.5,46.045,18.8,654.5,62.4531,-2.25,-3,-0.75,0,379.8,357.5,0,1,31.359,77.515,1707770299747,841,57,0
48150,62,954.75,994.219,1035.625,2.0992,9.178,8.484,561.562,0,3952.5,0.96094,20.2,19.998,1.037506,1,1.2,1,0.8,0,176.03,203,183.5,533,51.6479,192.63,0,5.5,46.35,18.8,654.5,64.9844,-2.25,-3,-0.75,0,378.3,347,0,1,32.516,75.797,1707770299810,842,57,0
48207,57,938.75,977.969,1038.125,2.1111,10.459,9.113,589.531,0,4104.5,0.93896,20.21,19.998,1.037598,2,2.4,2,2.3,0,174.16,203,183.65,548.6,51.6479,196,0,5.5,46.35,18.8,654.5,67.4141,-2.25,-3,-0.75,0,376.8,340,0,1,33.75,76.883,1707770299867,843,57,0
48262,54,927.875,968.984,1035.875,2.1173,11.518,9.729,610.594,0,4217,0.93408,20.14,19.998,1.038544,2.7,3.1,2,2.8,0,173.02,203,183.45,560.5,51.6479,200.78,0,5.5,46.959,18.8,676.5,69.2266,-2.25,-3,-0.75,0,374.8,339,0,1,34.531,78.154,1707770299921,844,57,0
48317,55,923.875,967.031,1004.625,2.1115,11.51,10.33,629.906,0,4356,0.93286,20.066,19.998,1.039093,3.2,3.7,2.5,4.7,0,172.16,203,180.51,577.4,50.3296,206.79,0,5.5,47.358,18.8,676.5,70.8906,-2.25,-3,-0.75,0,366.8,338,0,1,35.844,76.253,1707770299976,845,57,0
48370,53,924.5,968.359,991.875,2.0977,11.473,10.75,642.125,0,4472,0.927,20.31,19.998,1.03717,3.2,5.5,2.5,4.7,0,171.63,203,178.77,590.1,50.3296,207.27,0,5.5,47.358,18.8,676.5,71.9219,-2.25,-3,-0.75,0,360.3,330,0,1,37.172,75.041,1707770300030,846,57,0
48427,57,921.875,963.359,998.375,2.0925,12.148,11.348,659.188,0,4614,0.91357,20.12,19.998,1.033569,3.7,6,3,5.2,0,170.5,202.43,178.49,604.4,50.3296,215.8,0,5.5,48.038,18.8,676.5,73.3594,-2.25,-3,-0.75,0,357.2,333,0,1,38.297,75.62,1707770300087,847,57,0
48479,52,913.375,956.172,1003.375,2.0959,13.197,11.92,675.656,0,4732.5,0.91113,20.138,19.998,1.033966,3.7,4.6,3,4.5,0,168.88,201.75,178.46,614.7,50.3296,215.69,0,5.5,48.038,18.8,705.8,74.9219,-2.25,-3,-0.75,0,355.2,324.5,0,1,39.156,76.772,1707770300139,848,57,0
48537,57,911.125,955.234,1009.625,2.103,14.307,12.613,695.938,0,4868.5,0.90576,20.246,19.998,1.031677,4.2,6.5,3.5,6.5,0,167.73,200.87,178.11,629.8,50.3296,220.52,0,5.5,48.741,18.8,705.8,76.2891,-2.25,-3,0,0,352.3,322.5,0,1,40.422,76.965,1707770300196,849,57,0
48588,51,917,963.516,1000.75,2.1079,14.883,13.178,712.438,0,4990,0.90283,20.25,19.998,1.029388,4.2,6.5,3.5,4.9,0,167.42,200.18,176.85,643.2,50.3296,224.27,0,5.5,48.741,18.8,705.8,77.2109,-2.25,-3,0,0,348.1,320,0,1,41.594,76.907,1707770300248,850,57,0
48647,58,928.625,977.5,982.125,2.099,14.52,13.668,725.156,0,5147.5,0.90308,20.272,19.998,1.028137,4.7,7,4.7,7,0,167.48,199.57,173.88,662.1,50.9888,230.99,0,5.5,49.538,18.8,731.7,78.0859,-2.25,-2.25,0,0,336.7,319.5,0,1,42.766,75.282,1707770300306,851,57,0
48697,50,935.625,982.969,1007.25,2.097,14.84,14.182,739.625,0,5327.5,0.90308,20.314,19.998,1.02652,5.2,7.5,5.2,7.5,0,166.35,198.8,174.42,682.8,52.3071,238.32,0,5.5,49.538,18.8,731.7,79.1328,-2.25,-2.25,0,0,331.6,318.5,0,1,43.531,72.752,1707770300357,852,57,0
48749,51,934.25,981.328,1052.375,2.1274,18.48,15.334,769.781,0,5464.5,0.89795,20.308,19.998,1.024353,5.2,7.5,5.2,7.5,0,164.86,198.19,178.11,695.2,53.6377,240.61,0,5.5,50.358,18,731.7,80.7109,-2.25,-2.25,0,0,342.2,313.5,0,1,44.391,77.246,1707770300409,853,57,0
48807,58,940.375,987.891,1001.125,2.139,18.301,16.357,792.188,0,5558.5,0.89624,20.218,19.998,1.023468,6.2,8.5,6.2,8.5,0,164.17,197.71,172.42,705.1,51.3184,243.18,0,5.5,50.358,18,731.7,81.9062,-2.25,-2.25,0,0,329.7,311.5,0,1,45.469,76.231,1707770300467,854,57,0
48868,60,963.25,1015.859,916.5,2.094,15.734,15.766,781.312,0,5624,0.8938,20.244,19.998,1.020538,5.7,6.1,5.7,6.6,0,165.56,197.33,163.04,719,44.2017,245.66,0,5.5,51.342,18,756,80.9844,-2.25,-2.25,0,0,273.5,311,0,1,46.641,74.054,1707770300527,855,57,0
48917,49,932.5,1073.75,684,1.9917,11.135,14.701,744.156,0,5667.5,0.89185,20.166,19.998,1.019348,2.1,3.2,2.8,2.8,0,157.97,197.03,143.28,692,12.085,236.41,0,5.5,52.35,18,756,47.7109,-1.5,-2.25,0,0,29.7,297,0,1,47.5,42.546,1707770300577,856,57,0
48980,63,888.375,1289.062,457.625,1.7826,6.699,10.041,652.656,0,5671,0.89404,20.152,19.998,1.025452,0.4,1.1,0.4,0.6,0,135.38,196.93,116.08,594.5,0,190.36,0,5.5,52.35,18,756,30.8281,-1.5,-2.25,0,0,-41.5,239,0,1,48.812,40.999,1707770300640,857,57,0
49038,57,805,1320.781,284.75,1.621,3.262,5.863,540.625,0,5660,0.93091,20.586,19.998,1,13.7,13.2,13.7,12.2,0,103.52,179.12,89.87,452.2,0,150.24,0,5.5,53.147,18,774,23.7969,-1.5,-2.25,0,0,-42.9,189,0,1,49.891,40.999,1707770300698,858,57,0
49100,61,830.625,1203.906,-65.125,1.2925,0.164,0.982,299.344,0,5569,0.98877,19.116,19.998,1,28.2,28.2,24.6,17.2,0,31.45,132.12,20,136,0,-9.39,0,5.5,53.147,18,774,13.7188,-1.5,-2.25,0,0,-42.5,-12,0,1,50.766,40.999,1707770300759,859,57,0
49160,59,640,736.484,-65.125,1.1359,0,0.217,175.125,0,5465.5,1.33618,19.218,19.772,1,6.4,3.1,2.7,3.1,0,21.47,198.11,20,91,0,-23.03,0,5.5,54.155,18,774,8.4766,-1.5,-2.25,0,0,-41.5,-30,0,1,51.156,54.019,1707770300819,860,57,0
49223,63,452.375,649.453,-65.125,1.0592,0,0.121,123.781,0,5432.5,2.36621,19.156,19.772,1,13,12.5,13,13,0,17.96,198.22,20,75.4,0,-31.28,0,5.5,55.045,18,774,8.4453,-1.5,-2.25,0,0,-41.1,-41,0,0,51.141,59.772,1707770300882,861,57,0
49277,54,306,548.984,-65.125,1.0254,0,0.113,102.469,0,5304,2.97241,19.208,19.772,1,12,12,12,12.5,0,18.96,198.76,20,78,0,-30.17,0,5.5,55.045,18,793.5,9.2422,-1.5,-2.25,0,0,0,-40.5,8,0,51.203,66.873,1707770300937,862,57,0
49329,51,207.875,463.047,-65,1.0131,0,0.104,94.125,0,5256.5,4.80737,19.236,19.772,1,11.5,11.5,11.5,11.5,0,19.23,198.98,20,78.3,0,-29.53,0,5.5,56.053,18,793.5,9.4453,-1.5,-2.25,0,0,0,-40,8,0,51.188,68.681,1707770300988,863,57,0
49387,58,124.375,417.891,-65,1.0065,0,0.098,89,0,5152.5,9.04175,19.286,19.772,1,11,11,11,11,0,19.31,199.3,20,77.3,0,-28.22,0,5.5,56.053,18,793.5,9.8516,-1.5,-2.25,0,0,0,-39,8,0,51.266,73.216,1707770301047,864,57,0
49439,51,73.125,398.672,-64.875,1.0042,0,0.094,86.5,0,5100,11.57056,19.312,19.772,1,11,11,11,11,0,19.25,199.53,20,76.1,0,-27.58,0,5.5,56.944,18,782.2,9.9922,-1.5,-2.25,0,0,0,-38.5,8,0,51.328,72.542,1707770301099,865,57,0
49498,58,35.5,369.922,-64.875,1.0029,0,0.092,84.438,0,5019,12.11816,19.342,19.772,1,10.5,10.5,10.5,10.5,0,19.35,199.89,20,75.3,0,-26.79,0,5.5,56.944,18,782.2,10.1172,-1.5,-2.25,0,0,0,-38,8,2,51.266,74.802,1707770301157,866,57,0
49548,50,13.625,348.828,-64.875,1.0024,0,0.09,83.094,0,4957,10.9812,19.368,19.772,1,10,10,10,10,0,19.43,200.19,20,74.7,0,-26.11,0,5.5,57.858,18,782.2,10.2969,-1.5,-2.25,0,0,0,-37.5,8,2,51.156,75.909,1707770301208,867,57,0
49607,58,-5.625,325.312,-64.875,1.0022,0,0.088,81.688,0,4878.5,13.97949,19.394,19.772,1,9.5,9.5,9.5,9.5,0,19.62,200.66,20,74.2,0,-25.35,0,5.5,57.858,18,782.2,10.4688,-1.5,-2.25,0,0,0,-37,8,2,51.078,77.116,1707770301267,868,57,0
49658,51,-17.375,311.641,-64.875,1.0021,0,0.086,80.594,0,4819,13.79102,19.41,19.772,1,8.5,8.5,8.5,8.5,0,19.78,201,20,74,11.5845,-24.7,0,5.5,58.444,18,770,10.5156,-1.5,-2.25,0,0,0,-36.5,8,2,51.078,77.724,1707770301318,869,57,0
49719,60,-30.5,298.75,-64.875,1.002,0,0.084,79.375,0,4753.5,14.32153,18.68,19.384,1,8.5,8.5,8,8,0,19.82,201.41,20,73,36.2549,-10.01,0,5.5,58.959,18,770,10.5469,-1.5,-2.25,0,0,0,-15,8,2,51.078,78.342,1707770301379,870,57,0
49768,48,109.125,235.938,169.875,1.3771,5.553,0.816,166.531,0,4499.5,14.94873,18.138,18.808,1,33,33,13,13,0,34.06,202.6,20,121.3,52.9785,6.64,0,5.5,58.959,18,770,27.7422,0,-2.25,0,-2.25,350.1,10.5,8,2,51.422,99.998,1707770301428,871,57,0
49829,60,198.5,216.562,2424.25,1.986,19.557,6.029,443.25,0,4181,3.07031,19.338,19.386,1,25,21.5,23.5,21.5,0,76.53,203,178.39,251.5,62.2437,50.21,0,5.5,59.452,18,770,53.9531,0,0,0,0,423.2,85.5,0,2,52.078,99.998,1707770301488,872,57,0
49884,54,207.875,226.484,2047.375,2.2476,22.266,9.031,535.688,0,3942.5,1.48706,19.87,19.606,1,18,18.5,18,19,0,95.61,203,180.88,295,82.1167,97.73,0,5.5,59.452,18,758.1,77.1016,0,0,0,0,427.5,176.5,0,2,51.781,99.998,1707770301543,873,57,0
49942,58,301.375,345.391,1380.875,2.394,23.059,10.676,563.438,0,3673.5,1.07544,19.658,19.732,1,11.5,12.5,11.5,13,0,112.82,203,182.88,326,100,113.25,0,5.5,59.85,18,758.1,75.2969,0,0,0,0,432.3,219.5,0,2,52.781,99.998,1707770301601,874,57,0
49998,56,465.125,525.469,1194.5,2.359,22.918,10.273,561.094,0,3464.5,0.9646,19.854,19.802,1,8.5,8.5,9.5,7.5,0,130.47,203,189.48,355,100,124.08,0,5.5,59.85,18,758.1,70.5703,0,0,-1.5,0,434.4,255,0,2,54.234,99.998,1707770301658,875,57,0
50059,60,675.75,750.781,1158.125,2.2977,21.111,9.588,551.594,0,3347,0.94727,19.998,19.852,1,5.5,4.5,5,3,0,151.85,202.8,194.23,394.9,100,134.21,0,5.5,60.155,18,761.1,64.1719,0,0,-1.5,0,435.9,285.5,0,2,55.078,99.998,1707770301719,876,57,0
50108,49,878.875,933.047,1173.375,2.2727,16.918,9.359,549.688,0,3403,0.9668,19.85,19.884,1,3.5,3.5,3.5,2,0,174.82,202.88,199.49,458,100,150.55,0,5.5,60.155,18,761.1,60.0234,0,0,-1.5,0,435.7,315,0,2,55.891,94.711,1707770301768,877,57,0
50169,60,1107.75,1179.453,1146.375,2.2501,11.902,9.52,564.375,0,3617.5,0.97803,19.816,19.912,0.99054,4,4,4,2.5,0,201.01,203,201.72,556,100,193.83,0,5.5,60.342,18,761.1,57.1016,0,0,-1.5,0,432.8,381.5,0,2,56.516,77.454,1707770301828,878,57,0
50229,59,1165,1222.656,1117.125,2.2306,9.078,10.084,596.094,0,3805,0.99756,20.106,19.934,1.003876,4.5,4.5,4.5,3,0,207.81,203,202.21,608,100,235.67,0,5.5,60.741,18,761.1,57.3516,0,0,-1.5,0,430.4,441,131072,2,57.281,70.381,1707770301888,879,57,0
50289,60,1091.125,1138.125,1130.875,2.2218,9.91,10.666,620.844,0,3759,0.96899,20.364,19.95,1.00589,4.5,4.5,4.5,3,0,197.38,203,202.58,576.1,100,232.3,0,5.5,60.741,18,770.8,59.6953,0,0,-1.5,0,430.1,440,0,2,58.109,73.206,1707770301949,880,57,0
