"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v398b1301 Android CCv7.0.3"
33913,60,-30.75,206.016,-44.375,1.0212,0,0.113,106.844,0,1971.5,0.9729,20.148,19.996,1.073486,16,16,16,16,0,65.42,198,66.9,99.7,24.1699,38.35,0,5.5,46.655,16.5,688.5,14.1562,0,0,0,0,142.1,138.5,0,3,48.938,77.313,1707770081358,580,58,0
33974,60,-28.125,212.031,-30.875,1.0292,0,0.115,108.156,0,1978.5,0.98438,20.146,19.996,1.07254,16,16,16,16,0,65.53,198,69.15,100.2,26.1475,38.35,0,5.5,46.748,16.5,688.5,14.2344,0,0,0,0,146.6,138,0,3,49.109,76.859,1707770081418,581,58,0
34034,59,-19.625,214.453,71.375,1.1545,0.195,0.205,116.531,0,1988.5,0.9856,20.102,19.996,1.07016,14.8,12.8,13.6,13.6,0,66.45,198,84.82,101.9,40.2222,38.26,0,5.5,46.655,16.5,688.5,15.9141,0,0,0,0,249.8,137,0,3,49.312,81.975,1707770081478,582,58,0
34094,60,135.125,183.672,364.375,1.6259,8.783,1.586,149.656,0,1997.5,0.98071,19.984,19.996,1.06488,5.6,7.1,4.3,4.3,0,90.63,198,117.5,139.8,64.563,40.12,32,5.5,46.655,16.5,690,33.4062,0,0,0,0,432,143,0,3,49.516,99.998,1707770081538,583,58,0
34153,59,171.625,187.266,1000.5,1.8374,12.557,3.09,234.594,0,2037.5,0.97803,19.896,19.996,1.060944,-1.7,-0.8,-3.8,-3.8,0,102.93,198.05,186.8,161.3,85.0952,51.22,32,5.5,46.655,16.5,690,48.5859,0,0,0,0,431.8,179,0,3,49.703,99.998,1707770081597,584,58,0
34214,61,210.75,227.5,1067.875,1.9722,14.492,4.301,281.656,0,2038,0.96143,20.56,19.996,1.043915,-3.1,-4.4,0.5,0.5,0,110.62,198.06,190.62,174.2,98.6694,50.52,32,5.5,46.655,16.5,690,51.4531,0,0,0,0,431.8,176.5,0,3,49.875,99.998,1707770081659,585,58,0
34274,59,265,284.609,1084.25,2.054,15.369,4.998,305.938,0,2053,0.95874,20.262,19.996,1.044861,1.8,-2.6,2.5,2.5,0,117.81,198.09,194.6,191.5,100,60.55,32,5.5,46.655,16.5,694,51.4844,0,0,0,0,431.6,210,0,3,50.141,99.998,1707770081718,586,58,0
34335,60,329.75,351.953,1085.625,2.0934,15.811,5.309,322.594,0,2075,1.01196,19.938,19.996,1.058685,2,2,0.7,0.7,0,124.66,198.14,196.48,209.6,100,68.05,32,5.5,46.655,16.5,694,51.2188,0,0,0,0,431.3,233.5,0,3,50.422,99.998,1707770081779,587,58,0
34394,58,400.75,425.625,1086.5,2.1125,16.121,5.49,335.375,0,2077,1.07983,19.818,19.996,1.087952,1,1.5,1,1,0,131.97,198.15,197.82,225.2,100,71.76,32,5.5,46.655,16.5,694,50.7812,0,0,0,0,430.8,246,0,3,50.812,99.998,1707770081838,588,58,0
34453,59,480.75,531.406,1086.5,2.1237,16.393,5.646,345.25,0,2106.5,1.07935,19.704,19.996,1.097931,0,-0.5,0,-0.5,0,139.96,198.2,198.2,245.2,100,76.77,32,5.5,46.655,16.5,698.5,49.7422,0,0,0,0,430.4,259.5,0,3,51.188,99.998,1707770081898,589,58,0
34513,59,566.125,622.734,1082.75,2.1271,15.154,5.752,354.75,0,2120.5,1.04907,19.82,19.996,1.10144,-0.5,-0.5,-0.5,-0.5,0,148.15,198.23,198.23,265.8,100,83.39,32,5.5,46.655,16.5,698.5,49.0703,0,0,0,0,430.3,280,0,3,51.625,99.998,1707770081957,590,58,0
34575,61,685.875,725.234,1074,2.1243,13.357,5.803,362.969,0,2146,1.02173,20.034,19.996,1.097748,-0.5,-1,-1,-1,0,160.08,198.28,198.28,289.2,100,91.02,32,5.5,46.655,16.5,698.5,48.1797,0,0,0,0,429.8,302,0,3,52.141,99.998,1707770082019,591,58,0
34633,58,791,835.312,1075.25,2.1223,11.467,5.846,369.094,0,2160,0.99243,20.226,19.996,1.093048,-1.5,-2.5,-2,-2.5,0,170.09,198.31,198.31,308.3,100,97.69,32,5.5,46.655,16.5,698.5,47.1328,0,0,0,0,429.8,322,0,3,52.719,99.915,1707770082077,592,58,0
34694,60,908.5,990.469,1070.75,2.1194,8.695,5.859,373.094,0,2193,0.95825,20.016,19.996,1.076416,-2.5,-2.5,-2.5,-2.5,0,181.83,198.38,198.38,327.8,100,106.72,0,5.5,46.655,16.5,702,46.4922,0,0,0,0,429.4,346.5,0,3,53.312,92.76,1707770082138,593,58,0
34754,59,1074.125,1129.297,1069.625,2.1174,6.461,5.861,374.719,0,2211,0.94897,20.132,19.996,1.067627,-2.5,-2.5,-2.5,-2.5,0,197.92,198.42,198.42,351.5,100,116.29,0,5.5,46.655,16.5,702,46.0703,0,0,0,0,428.7,374.5,0,3,53.938,89.2,1707770082198,594,58,0
34813,59,1195.625,1257.188,1071.5,2.1169,4.795,5.861,375.188,0,2264.5,0.95874,20.258,19.996,1.063568,-2,-2,-2,-2.5,0,209.88,198.52,198.52,374.5,100,129.6,0,5.5,46.655,16.5,702,45.9922,0,0,0,0,427.8,407.5,131072,3,54.594,86.887,1707770082257,595,58,0
34874,60,1181.75,1209.844,1069,2.1165,4.639,5.857,375.344,0,2279.5,0.97266,20.188,19.996,1.061584,-2,-2,-2,-2,0,208.71,198.56,198.56,368.1,100,140.55,0,5.5,46.748,16.5,705.2,46.3359,0,0,0,0,427,439,131072,3,55.25,85.114,1707770082318,596,58,0
34933,59,1150.375,1140.234,1075.25,2.1156,4.973,5.814,371.625,0,2245.5,0.96948,20.51,19.996,1.050964,-2,-2,-2,-2,0,202.03,198.51,198.51,353.3,100,136.87,0,5.5,47.053,16.5,705.2,46.5234,0,0,0,0,427.3,434,0,3,55.969,87.148,1707770082377,597,58,0
34993,60,1077.125,1080.625,1114.625,2.132,5.635,5.924,368.594,0,2296.5,0.93604,20.534,19.996,1.039368,-1.5,-2,-1.5,-1.5,0,192.52,198.57,198.57,339.9,100,132.4,0,5.5,47.053,16.5,705.2,47.4141,0,0,0,0,425.5,410.5,0,3,56.688,90.631,1707770082437,598,58,0
35053,60,1026.875,1034.219,1144.5,2.1589,7.781,6.18,372.188,0,2341.5,0.93945,20.33,19.996,1.029663,-1.5,-1.5,-1.5,-1.5,0,186.16,198.69,198.69,336.2,100,128.09,0,5.5,47.358,16.5,715.6,49.6016,0,0,0,0,423.9,389.5,0,3,57.203,93.126,1707770082497,599,58,0
35113,60,1010.625,1032.578,1158.5,2.1816,8.703,6.395,376.562,0,2351.5,0.95166,20.354,19.996,1.022705,-1.5,-1.5,-1.5,-1.5,0,184.13,198.7,198.7,334.3,100,125.01,0,5.5,47.358,16.5,715.6,51.5,0,0,0,0,423.7,378.5,0,3,57.969,93.759,1707770082558,600,58,0
35174,61,1020.875,1051.875,1162.625,2.1968,8.662,6.529,380.156,0,2379.5,0.96265,20.294,19.996,1.021362,-1.5,-1.5,-1.5,-1.5,0,185.08,198.75,198.75,339.7,100,124.16,0,5.5,47.85,16.5,715.6,52.9375,0,0,0,0,423.2,371.5,0,3,58.5,93.103,1707770082619,601,58,0
35234,59,1053,1085.938,1161.5,2.2043,8.205,6.605,385.031,0,2422,0.98218,20.038,19.996,1.025116,-0.5,-0.5,-0.5,-0.5,0,188.57,198.83,198.83,352,100,129.43,0,5.5,48.459,15.8,715.6,53.8906,0,0,0,0,422.5,380.5,0,3,59.078,91.504,1707770082678,602,58,0
35294,60,1091.375,1124.453,1155.5,2.2057,7.297,6.631,390.469,0,2447.5,0.99658,20.156,19.996,1.030182,-0.5,-0.5,-0.5,-0.5,0,192.63,198.87,198.87,363.6,100,134.92,0,5.5,48.459,15.8,729.7,55.0625,0,0,0,0,421.9,392.5,0,3,59.625,89.7,1707770082738,603,58,0
35354,59,1112,1142.656,1153,2.2045,6.971,6.635,394.938,0,2470.5,0.99854,20.084,19.996,1.033783,-0.5,-0.5,-0.5,-0.5,0,194.86,198.92,198.92,371.5,100,139.49,0,5.5,49.045,15.8,729.7,56.1328,0,0,0,0,421.5,402,0,3,60.203,89.079,1707770082798,604,58,0
35413,59,1116.625,1144.141,1152.875,2.2032,6.879,6.641,398.719,0,2486,0.99316,20.004,19.996,1.036316,-0.5,-0.5,-0.5,-0.5,0,195.3,198.96,198.96,374.9,100,141.93,0,5.5,49.045,15.8,729.7,57.3516,0,0,0,0,421.1,406.5,0,3,60.812,88.734,1707770082857,605,58,0
35473,60,1110.875,1138.203,1155,2.2041,6.939,6.699,402.875,0,2516.5,0.98022,20.136,19.996,1.03714,-0.5,-0.5,-0.5,-0.5,0,194.78,199.1,199.1,378.4,100,144.2,0,5.5,49.538,15.8,740.6,58.6484,0,0,0,0,420.7,408,0,3,61.422,88.449,1707770082918,606,58,0
35533,60,1107.75,1133.828,1157.625,2.2059,7.078,6.797,407.781,0,2554,0.96997,20.21,19.996,1.037231,-0.5,-0.5,-0.5,-0.5,0,194.32,199.29,199.29,382.6,100,146.17,0,5.5,50.147,15.8,740.6,60.1172,0,0,0,0,421,407.5,0,3,62.047,88.313,1707770082978,607,58,0
35595,61,1100.625,1124.766,1161.25,2.209,7.268,6.904,412.781,0,2571.5,0.96533,20.214,19.996,1.036865,-0.5,-0.5,-0.5,-0.5,0,193.22,199.42,199.42,383.5,100,146.81,0,5.5,50.147,15.8,740.6,61.6875,0,0,0,0,421.1,406.5,0,3,62.688,88.393,1707770083039,608,58,0
35653,58,1092.375,1115.781,1166.75,2.2133,7.543,6.996,416.562,0,2587.5,0.95703,20.114,19.996,1.035553,0.5,0.5,0.5,0.5,0,192.16,199.54,199.54,384.1,100,148.27,0,5.5,50.85,15.8,748.2,62.7344,0,0,0,0,421.3,408,0,3,63.375,88.644,1707770083097,609,58,0
35716,63,1083.875,1103.594,1171.5,2.219,7.955,7.125,421.75,0,2632,0.95508,20.088,19.996,1.034851,0.5,0.5,0.5,0.5,0,191.38,199.79,199.79,388.3,100,150.64,0,5.5,50.85,15.8,748.2,64.1406,0,0,0,0,422.1,407.5,0,3,64.016,88.757,1707770083161,610,58,0
35773,56,1075.625,1099.453,1171.75,2.2227,8.242,7.24,426.906,0,2650,0.9519,20.062,19.996,1.033569,0.5,0.5,0.5,0.5,0,190.72,199.9,199.9,390.2,100,151.11,0,5.5,51.553,15.8,748.2,65.3281,0,0,0,0,422.3,406,0,3,64.625,88.744,1707770083218,611,58,0
35833,59,1073.5,1096.797,1172.625,2.2249,8.381,7.328,431.062,0,2668.5,0.9519,19.99,19.996,1.032898,0.5,0.5,0.5,0.5,0,190.23,200.05,200.05,392.3,100,151.41,0,5.5,52.256,15.8,748.2,66.2734,0,0,0,0,423.1,404,0,3,65.266,88.474,1707770083277,612,58,0
35893,60,1072.125,1098.516,1174.5,2.2271,8.551,7.416,435.219,0,2699.5,0.94995,19.99,19.996,1.031799,0.5,0.5,0.5,0.5,0,190.46,200.24,200.24,396.7,100,152.79,0,5.5,52.256,15.8,756.7,67.2578,0,0,0,0,423.3,403,0,3,65.859,88.37,1707770083338,613,58,0
35954,60,1079.75,1105.312,1172.75,2.2281,8.486,7.51,440.188,0,2732,0.95068,20.088,19.996,1.031921,0.5,0.5,0.5,0.5,0,191.47,200.4,200.4,403.5,100,154.83,0,5.5,52.842,15.8,756.7,68.2578,0,0,0,0,423.8,403.5,0,3,66.516,87.724,1707770083398,614,58,0
36015,60,1087.125,1115.234,1171.875,2.2286,8.451,7.604,445.188,0,2760.5,0.94922,20.014,19.996,1.030518,0.5,0.5,0.5,0.5,0,192.37,200.58,200.58,409,100,157.8,0,5.5,52.842,15.8,756.7,69.2109,0,0,0,0,424.3,407,0,3,67.125,87.367,1707770083459,615,58,0
36073,58,1098.125,1123.906,1169.625,2.228,8.33,7.688,450.125,0,2776.5,0.9458,20.1,19.996,1.029816,0.5,0.5,0.5,0.5,0,193.85,200.71,200.71,415.7,100,159.1,0,5.5,53.545,15.8,764.6,70.1641,0,0,0,0,424.9,408,0,3,67.797,86.867,1707770083518,616,58,0
36134,60,1105.25,1132.188,1169.5,2.2274,8.291,7.764,454.625,0,2809.5,0.94531,20.008,19.996,1.029663,0.5,0.5,0.5,0.5,0,194.7,200.92,200.92,422,100,162.57,0,5.5,54.155,15.8,764.6,70.9062,0,0,0,0,425.5,412,0,3,68.406,86.551,1707770083579,617,58,0
36194,59,1113.125,1138.594,1166.25,2.2262,8.271,7.84,459.219,0,2824.5,0.94531,19.88,19.996,1.029144,1,0.5,1,0.5,0,195.76,201.02,201.02,427.1,100,164.23,0,5.5,54.155,15.8,764.6,71.7656,0,0,0,0,425.7,414,0,3,69.062,86.333,1707770083638,618,58,0
36253,59,1121.5,1146.953,1166.625,2.2257,8.287,7.92,463.781,0,2864,0.94336,19.922,19.996,1.029144,1,1,1,1,0,196.95,201.23,201.23,435.2,100,168.34,0,5.5,54.741,15.8,772.3,72.5469,0,0,0,0,426,418.5,0,3,69.688,85.876,1707770083698,619,58,0
36314,60,1125.875,1152.031,1163.875,2.225,8.33,8.008,468.844,0,2890.5,0.94116,19.962,19.996,1.027985,1.5,1.5,1.5,1.5,0,197.37,201.41,201.25,439.9,100,171.52,0,5.5,54.741,15.8,772.3,73.5469,0,0,0,0,426.7,422.5,0,3,70.328,85.545,1707770083758,620,58,0
36374,60,1130.25,1154.609,1164.125,2.2242,8.371,8.092,473.656,0,2915,0.93677,19.918,19.996,1.026672,1.5,1.5,1.5,1.5,0,197.95,201.54,201.4,444.6,100,174.2,0,5.5,55.655,15.8,772.3,74.5469,0,0,0,0,427.3,425.5,0,3,70.969,85.437,1707770083819,621,58,0
36434,59,1132.875,1154.844,1164.625,2.2249,8.451,8.186,478.5,0,2937.5,0.93359,19.95,19.996,1.025116,1.5,1.5,1.5,1.5,0,198.46,201.75,201.55,450.6,100,176.17,0,5.5,56.358,15.8,772.3,74.9844,0,0,0,0,428.3,427,0,3,71.609,85.246,1707770083878,622,58,0
36493,59,1135.75,1159.688,1162.125,2.2246,8.518,8.271,483.188,0,2960.5,0.93091,19.99,19.996,1.02356,1.5,1.5,1.5,1.5,0,199.17,201.89,201.7,455.6,100,178.17,0,5.5,56.358,15.8,780.2,75.8984,0,0,0,0,429.2,428.5,131072,3,72.266,85.085,1707770083938,623,58,0
36554,60,1139.75,1163.047,1161.5,2.2242,8.562,8.357,488.156,0,2997,0.93457,19.858,19.996,1.02301,1.5,1.5,1.5,1.5,0,199.78,202.11,201.93,462.4,100,181,0,5.5,56.944,15.8,780.2,76.8047,0,0,0,0,429.9,430,131072,3,72.953,84.673,1707770083999,624,58,0
36615,60,1141.875,1164.844,1159.5,2.2233,8.602,8.445,493.406,0,3020,0.93188,19.956,19.996,1.022003,2,2,2,2,0,199.97,202.18,202.04,466.7,100,183.02,0,5.5,56.944,15.8,780.2,77.7266,0,0,0,0,430.6,431.5,131072,3,73.609,84.506,1707770084059,625,58,0
36674,58,1141.625,1162.266,1160.125,2.2227,8.65,8.523,497.844,0,3043,0.9292,19.932,19.996,1.020416,2,2,2,2,0,199.88,202.22,202.11,470,100,184.63,0,5.5,57.741,15.8,787.1,78.2891,0,0,0,0,431.2,432,131072,3,74.281,84.413,1707770084118,626,58,0
36733,59,1139.125,1159.141,1160.25,2.2233,8.744,8.588,502.312,0,3077.5,0.92627,20.014,19.996,1.01886,2,2,2,2,0,199.75,202.28,202.1,474,100,186.08,0,5.5,58.444,15.8,787.1,79.0234,0,0,0,0,431.7,430.5,0,3,74.969,84.352,1707770084178,627,58,0
36794,60,1138,1159.766,1160.125,2.2236,8.811,8.635,506.969,0,3102.5,0.92627,20.026,19.996,1.017609,2,2,2,2,0,199.91,202.33,202.21,478.6,100,187.37,0,5.5,58.444,15.8,787.1,79.8672,0,0,0,0,431.9,430,0,3,75.641,84.218,1707770084238,628,58,0
36856,61,1140.5,1163.516,1157.5,2.2233,8.838,8.674,511.469,0,3124.5,0.92822,19.982,19.996,1.017761,2,2,2,2,0,200.36,202.38,202.2,483.6,100,188.92,0,5.5,59.241,15.8,793.5,80.3828,0,0,0,0,432.4,430.5,0,3,76.328,84.041,1707770084300,629,58,0
36913,57,1145.625,1167.734,1156.125,2.2225,8.809,8.709,516.031,0,3153,0.92773,20.06,19.996,1.016479,2.5,2.5,2.5,2.5,0,200.91,202.42,202.23,489.3,100,191.97,0,5.5,59.241,15.8,793.5,81.1719,0,0,0,0,432.6,433.5,131072,3,76.984,83.6,1707770084357,630,58,0
36974,60,1150.125,1172.5,1156,2.2223,8.807,8.752,520.75,0,3179,0.92529,20.106,19.996,1.01532,2.5,2.5,2.5,2.5,0,201.36,202.49,202.3,494.6,100,194.22,0,5.5,59.85,15.8,793.5,81.7031,0,0,0,0,433,435,131072,3,77.594,83.203,1707770084418,631,58,0
37033,59,1153,1174.297,1155.625,2.2224,8.812,8.797,525.531,0,3212,0.92432,20.006,19.996,1.014008,2.5,2.5,2.5,2.5,0,201.93,202.54,202.33,501,100,195.79,0,5.5,60.647,15.8,793.5,82.3594,0,0,0,0,433.4,434,131072,3,78.281,82.874,1707770084478,632,58,0
37093,60,1154.125,1175.859,1154.5,2.2225,8.838,8.844,530.406,0,3235,0.92334,19.984,19.996,1.012604,2.5,2.5,2.5,2.5,0,202.13,202.58,202.39,504.7,100,197.42,0,5.5,60.647,15.8,799.7,83.2188,0,0,0,0,433.6,434.5,131072,3,78.922,82.568,1707770084538,633,58,0
37154,60,1156.75,1178.828,1151.75,2.222,8.818,8.881,534.906,0,3267.5,0.92261,19.946,19.996,1.011536,2.5,3,3,3,0,202.52,202.64,202.28,511,100,199.63,0,5.5,61.444,15.8,799.7,83.5,0,0,0,0,433.7,435,131072,3,79.672,82.144,1707770084598,634,58,0
37214,60,1157.875,1176.875,1150.875,2.2208,8.766,8.918,539.781,0,3290.5,0.9248,19.988,19.996,1.011444,3,3,3,3,0,202.48,202.7,202.23,515.2,100,202.42,0,5.5,61.444,15.8,799.7,84.2812,0,0,0,0,434,438,131072,3,80.328,81.622,1707770084659,635,58,0
37273,58,1154.875,1172.344,1155,2.2227,8.855,8.969,544.125,0,3302.5,0.92188,19.994,19.996,1.009766,3,3,3,3,0,201.93,202.72,202.52,515.8,100,202.93,0,5.5,62.053,15.8,806,84.6719,0,0,0,0,434.3,437.5,131072,3,80.969,81.711,1707770084717,636,58,0
37335,61,1145,1160.781,1158.125,2.2253,9.051,9.025,548.312,0,3340.5,0.91821,20.056,19.996,1.007599,3,3,3,3,0,200.88,202.78,202.59,517.9,100,204.32,0,5.5,62.85,15.8,806,85.4844,0,0,0,0,434.4,435.5,131072,3,81.641,81.689,1707770084779,637,58,0
37394,59,1138.5,1156.094,1158.375,2.2274,9.26,9.127,553.312,0,3372,0.91797,19.922,19.996,1.006409,3,3,3,3,0,200.55,202.85,202.65,522.3,100,204.59,0,5.5,62.85,15.8,806,85.9453,0,0,0,0,434.5,432,0,3,82.219,81.544,1707770084838,638,58,0
37453,59,1134.75,1153.203,1156.625,2.2284,9.477,9.252,558.562,0,3399,0.92407,19.906,19.996,1.007416,3.5,3.5,3.5,3.5,0,200.51,202.9,202.75,526.7,100,206.71,0,5.5,63.459,15.8,812.2,86.6172,0,0,0,0,434.6,433,0,3,82.828,81.416,1707770084897,639,58,0
37513,60,1132.625,1152.109,1153.625,2.2279,9.615,9.359,563.5,0,3420.5,0.92676,19.896,19.996,1.007935,3.5,3.5,3.5,3.5,0,200.23,202.94,202.74,529.4,100,208.02,0,5.5,63.459,15.8,812.2,87.0234,0,0,0,0,434.9,433,0,3,83.469,81.31,1707770084958,640,58,0
37573,59,1129.25,1147.969,1155.5,2.228,9.729,9.457,567.906,0,3450,0.92334,19.956,19.996,1.00708,3.5,3.5,3.5,3.5,0,199.62,202.99,202.84,532.2,100,209.33,0,5.5,64.045,15.8,812.2,87.6797,0,0,0,0,435,432,0,3,84.141,81.192,1707770085017,641,58,0
37635,61,1127.5,1146.484,1157.625,2.2296,9.898,9.572,572.562,0,3478,0.91943,19.874,19.996,1.005981,3.5,3.5,3.5,3.5,0,199.21,203,202.83,534.9,100,209.32,0,5.5,64.748,15.8,812.2,87.9922,0,0,0,0,435.2,428.5,0,3,84.828,81.223,1707770085079,642,58,0
37693,58,1124.375,1142.188,1159,2.2313,10.051,9.676,576.781,0,3497.5,0.91992,19.97,19.996,1.006134,3.5,3.5,3.5,3.5,0,198.81,203,202.79,537.2,100,210,0,5.5,64.748,15.8,818,88.4453,0,0,0,0,435.2,427.5,0,3,85.516,81.235,1707770085137,643,58,0
37755,61,1121,1140.312,1159.125,2.233,10.209,9.787,581.281,0,3528,0.92065,19.932,19.996,1.005951,4,4,4,4,0,198.81,203,202.82,541.9,100,211.58,0,5.5,65.358,15.8,818,88.8047,0,0,0,0,435.1,427,0,3,86.203,81.169,1707770085199,644,58,0
37814,59,1120,1140.234,1156.875,2.2333,10.318,9.885,585.531,0,3550.5,0.92114,19.94,19.996,1.006317,4,4,4,4,0,198.91,203,202.83,545.8,100,212.93,0,5.5,65.358,15.8,818,89.1172,0,0,0,0,435.1,427,0,3,86.875,81.021,1707770085259,645,58,0
37874,59,1121.875,1143.75,1154.75,2.2325,10.379,9.973,589.781,0,3575,0.92188,19.908,19.996,1.007172,4,4,4,4,0,199.03,203,202.79,549.9,100,214.4,0,5.5,65.944,15.8,824.3,89.7109,0,0,0,0,435,427,0,3,87.562,80.763,1707770085318,646,58,0
37933,59,1126.125,1148.594,1156.5,2.2328,10.449,10.074,594.312,0,3605,0.92065,19.912,19.996,1.007294,4,4,4,4,0,199.03,203,202.82,554.4,100,216.2,0,5.5,66.459,15.8,824.3,90.0547,0,0,0,0,435,427,0,3,88.188,80.357,1707770085378,647,58,0
37997,63,1129.25,1151.016,1158.75,2.2345,10.547,10.188,598.906,0,3626.5,0.91821,19.938,19.996,1.006439,4,4,4,4,0,199.05,203,202.79,558.3,100,216.98,0,5.5,66.459,15.8,824.3,90.2578,0,0,0,0,434.9,426,0,3,88.766,80.219,1707770085441,648,58,0
38055,57,1131.875,1153.516,1162.5,2.2375,10.684,10.32,603.344,0,3661.5,0.91504,19.982,19.996,1.005432,4,4,4,4,0,199.15,203,202.79,562.6,100,218.56,0,5.5,67.045,15.8,830.5,90.4297,0,0,0,0,434.7,425,0,3,89.359,80.095,1707770085499,649,58,0
38113,58,1135,1157.969,1163.875,2.2404,10.822,10.457,607.906,0,3687,0.91406,19.922,19.996,1.005219,4,4,4,4,0,199.58,203,202.83,568.5,100,220.34,0,5.5,67.045,15.8,830.5,90.8203,0,0,0,0,434.5,425.5,0,3,89.922,79.99,1707770085558,650,58,0
38184,70,1138.875,1161.094,1163.5,2.2422,10.928,10.596,612.906,0,3711.5,0.91748,19.912,19.996,1.005981,4,4,4,4,0,199.85,203,202.83,573.3,100,221.8,0,5.5,67.655,15.8,830.5,91.1562,0,0,0,0,434.1,425.5,0,3,90.562,79.66,1707770085628,651,58,0
38244,60,1145.875,1168.594,1164.25,2.2438,11.012,10.729,617.719,0,3735,0.91528,20.04,19.996,1.005707,4,4,4,4,0,200.35,203,202.83,578.4,100,223.21,0,5.5,68.147,15.8,830.5,91.3906,0,0,0,0,433.9,425.5,0,3,91.422,79.459,1707770085688,652,58,0
38304,59,1149.125,1171.562,1166.75,2.2458,11.1,10.854,622.219,0,3770.5,0.91162,19.984,19.996,1.004456,4.5,4.5,4.5,4.5,0,200.4,203,202.83,583.6,100,226.39,0,5.5,68.147,15.8,836.7,91.9062,0,0,0,0,433.3,427.5,0,3,92.109,79.094,1707770085748,653,58,0
38365,60,1153,1175.781,1168.75,2.2484,11.203,10.984,626.875,0,3788.5,0.91113,19.92,19.996,1.003876,4.5,4.5,4.5,4.5,0,200.6,203,202.8,587.5,100,228.27,0,5.5,68.639,15.8,836.7,92.2031,0,0,0,0,433.2,429,0,3,92.766,78.957,1707770085809,654,58,0
38425,59,1154.75,1177.188,1170.875,2.2511,11.316,11.105,631.125,0,3818.5,0.91016,19.972,19.996,1.003387,4.5,4.5,4.5,4.5,0,200.77,203,202.83,592.5,100,229.54,0,5.5,68.639,15.8,836.7,92.375,0,0,0,0,433,428,0,3,93.438,78.792,1707770085869,655,58,0
38486,61,1156.5,1177.812,1170.75,2.2532,11.416,11.223,635.531,0,3846.5,0.90991,20.034,19.996,1.003113,4.5,4.5,4.5,4.5,0,201.02,203,202.83,597,100,231.49,0,5.5,69.155,15.8,842.8,92.5781,0,0,0,0,433.1,428.5,0,3,94.188,78.531,1707770085931,656,58,0
38543,57,1154.625,1176.797,1171,2.2545,11.543,11.344,640.125,0,3869,0.91016,20.018,19.996,1.003052,4.5,4.5,4.5,4.5,0,200.7,203,202.8,600.2,100,232.85,0,5.5,69.647,15.8,842.8,92.8438,0,0,0,0,433.1,428.5,0,3,94.828,78.407,1707770085988,657,58,0
38605,61,1151.25,1173.438,1171.75,2.2557,11.695,11.447,644.156,0,3892.5,0.90869,19.918,19.996,1.002167,4.5,4.5,4.5,4.5,0,200.2,203,202.8,602.3,100,233.71,0,5.5,69.647,15.8,842.8,93.1094,0,0,0,0,433.1,427.5,0,3,95.453,78.441,1707770086049,658,58,0
38664,58,1145.75,1167.656,1172.75,2.2574,11.877,11.553,648.281,0,3912,0.9082,19.966,19.996,1.001526,4.5,4.5,4.5,4.5,0,199.32,203,202.73,602.9,100,232.69,0,5.5,70.139,15.8,848.3,93.375,0,0,0,0,432.9,423.5,0,3,96.125,78.532,1707770086108,659,58,0
38724,60,1143.5,1166.094,1175.875,2.2599,12.062,11.656,652.125,0,3939.5,0.90576,19.954,19.996,1.000458,4.5,4.5,4.5,4.5,0,198.83,203,202.8,605.5,100,232.94,0,5.5,70.139,15.8,848.3,93.5156,0,0,0,0,432.6,421,0,3,96.672,78.59,1707770086169,660,58,0
38788,63,1142.25,1165.156,1177.5,2.2627,12.252,11.781,657,0,3971,0.90698,19.986,19.996,1.000305,4.5,4.5,4.5,4.5,0,198.56,203,202.76,609.5,100,233.97,0,5.5,70.655,15.8,848.3,93.8594,0,0,0,0,432,419.5,0,3,97.297,78.522,1707770086232,661,58,0
38844,56,1141.75,1164.531,1179.5,2.2654,12.455,11.939,661.875,0,3995,0.90552,19.986,19.996,0.999817,4.5,4.5,4.5,4.5,0,198.32,203,202.76,613,100,234.82,0,5.5,71.241,15.8,848.3,94.2344,0,0,0,0,431.7,418.5,0,3,97.859,78.578,1707770086289,662,58,0
