﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v5 - WBAVB73597PA86216_FFMS.mhd
455.709,14.7,0,1,0,75,93.2,2,84,16.18,17.77,25.9,26.5,-10.1,-17.9,0.4,0,0,0,0,649.9,0,0,93.5,953,1.3,6.7,3.3,3,82.4,0,0
455.800,14.7,0,1,0,75,93.2,2,84,16.05,17.71,25.9,26,-10.1,-17.9,0.3,0,0,0,0,649.7,0,0,93.1,961,2.3,8.4,3.3,1.1,81.1,0,0
455.894,14.7,0,1,0,75,93.4,2,84,16,17.65,25.8,25.7,-10.1,-17.9,0.3,0,0,0,0,658.1,0,0,93.1,975,3.5,10.3,3.3,-0.4,79.3,0,0
455.979,14.7,0,1,0,75,93.4,2,84,15.92,17.61,25.6,25.4,-10.1,-17.9,0.3,0,0,0,0,666.3,0,0,93.5,990,3.9,11.5,3.3,-1.1,78.6,0,0
456.074,14.7,0,1,0,75,92.9,2,84,15.79,17.45,25.4,24.8,-10.1,-17.9,0.3,0,0,0,0,654,0,0,93.5,1003,4.7,12.4,3.3,-2.2,76.6,0,0
456.160,14.7,0,1,0,75,92.5,2,84,15.62,17.15,25.1,24.4,-10.1,-17.9,0.3,0,0,0,0,638.8,0,0,92.7,1003,4.8,12.5,3.2,-3,74,0,0
456.254,14.7,0,1,0,75,92.5,2,84,15.4,16.71,24.9,24.5,-10.1,-17.9,0.3,0,0,0,0,633.6,0,0,92.7,1004,4.8,11.5,3.2,-2.2,74.7,0,0
456.340,14.7,0,1,0,75,92.5,2,84,15.14,16.35,24.8,24.8,-10.1,-17.9,0.3,0,0,0,0,645.4,0,0,92.7,1011,4.6,10.8,3.2,-1.1,74.6,0,0
456.429,14.7,0,1,0,75,92.5,2,84,14.93,16.2,24.6,25.2,-10.1,-17.9,0.4,0,0,0,0,644.9,0,0,92.7,1022,4.9,11.1,3.3,0,77.5,0,0
456.519,14.7,0,1,0,75,92.5,2,84,14.73,15.99,24.7,26.1,-10.1,-17.9,0.3,0,0,0,0,668.6,0,0,92.7,1027,5.1,11.3,3.3,1.5,79.4,0,0
456.609,14.7,0,1,0,75,92.9,2,84,14.61,15.82,25.4,26.3,-9.3,-17.9,0.3,0,0,0,0,673.8,0,0,92.7,1032,5.4,11.2,3.5,0.4,81.8,0,0
456.704,14.7,0,1,0,75,93.2,2,84,14.53,15.77,26,26.7,-9.3,-17.1,0.4,0,0,0,0,667.2,0,0,93.1,1037,5.6,11.7,3.5,-0.4,82.5,0,0
456.789,14.7,0,1,0,75,93.4,2,84,14.41,15.82,26.2,26.8,-9.3,-17.1,0.4,0,0,0,0,675.5,0,0,93.5,1041,5.2,12.8,3.5,5.2,82.5,0,0
456.874,14.7,0,1,0,75,93.5,2,84,14.37,15.82,26.4,27.1,-9.3,-17.1,0.4,0,0,0,0,704.9,0,0,93.5,1059,6.2,13.2,3.6,4.5,81.6,0,0
456.960,14.7,0,1,0,75,93.5,2,84,14.28,15.73,26.6,27.1,-9.3,-17.1,0.4,0,0,0,0,714.7,0,0,93.5,1060,6.4,13.5,3.6,4.5,81.5,0,0
457.050,14.7,0,1,0,75,93.5,2,84,14.28,15.47,26.7,26.9,-9.3,-16.3,0.4,0,0,0,0,716,0,0,94,1080,6.1,12.7,3.6,2.6,80.8,0,0
457.140,14.7,0,1,0,75,93.8,2,84,14.37,15.17,26.7,26.5,-9.3,-16.3,0.4,0,0,0,0,730.6,0,0,94,1093,5.8,11.4,3.6,1.5,78.4,0,0
457.229,14.7,0,1,0,75,93.4,2,84,14.51,14.84,26.4,26.4,-9.3,-16.3,0.4,0,0,0,0,735.4,0,0,93.5,1103,5.7,10.6,3.6,2.2,78.9,0,0
457.320,14.7,0,1,0,75,93.2,2,84,14.64,14.51,26.5,26.3,-9.3,-16.3,0.4,0,0,0,0,728.5,0,0,93.5,1110,5.6,9.4,3.6,2.2,79.4,0,0
457.409,14.7,0,1,0,75,93.2,2,84,14.61,14.33,26.4,25.3,-9.3,-16.3,0.4,0,0,0,0,721.6,0,0,93.5,1106,4.6,8.9,3.7,0,78.3,0,0
457.501,14.7,0,1,0,75,93.4,2,84,14.53,14.25,26.1,25.4,-9.3,-16.3,0.4,0,0,0,0,729,0,0,93.5,1095,4,9.1,3.5,0.4,74.6,0,0
457.589,14.7,0,1,0,75,93.2,2,84,14.47,14.2,25.8,25.5,-9.3,-17.1,0.4,0,0,0,0,730.1,0,0,93.5,1088,3.5,9.4,3.5,1.1,74.9,0,0
457.680,14.7,0,1,0,75,93.4,2,84,14.48,14.17,25.7,25.5,-9.3,-17.1,0.4,0,0,0,0,725.4,0,0,93.5,1077,3.4,9.7,3.4,1.1,75,0,0
457.774,14.7,0,1,0,75,93,2,84,14.53,14.27,25.6,25.5,-9.3,-17.1,0.4,0,0,0,0,708.6,0,0,93.1,1074,3.5,11.3,3.4,1.5,74.8,0,0
457.860,14.7,0,1,0,75,93,2,84,14.61,14.35,25.5,25.4,-9.3,-17.1,0.4,0,0,0,0,714.2,0,0,93.1,1069,3.8,12.2,3.4,1.5,75,0,0
457.949,14.7,0,1,0,75,92.9,2,84,14.73,14.41,25.4,25.4,-9.3,-17.1,0.4,0,0,0,0,699,0,0,93.1,1066,4.3,12.9,3.4,1.5,74.3,0,0
458.040,14.7,0,1,0,75,92.7,2,84,14.81,14.33,25.2,25.3,-10.1,-17.9,0.4,0,0,0,0,708.6,0,0,92.7,1064,4.6,12.8,3.4,1.9,74.4,0,0
458.129,14.7,0,1,0,75,92.7,2,84,14.93,14.23,25.1,25.3,-10.1,-17.9,0.4,0,0,0,0,717.1,0,0,92.7,1068,4.9,12.4,3.4,1.9,74.2,0,0
458.224,14.7,0,1,0,75,92.3,2,84,15,14.18,25.1,25.2,-10.1,-17.9,0.4,0,0,0,0,706.3,0,0,92.7,1067,5.5,12.5,3.4,1.9,73.8,0,0
458.309,14.7,0,1,0,75,92.5,2,84,15.03,14.14,25.1,25.2,-10.1,-17.9,0.4,0,0,0,0,692.2,0,0,92.7,1065,5.4,12.6,3.4,1.5,73.9,0,0
458.394,14.7,0,1,0,75,92.5,2,84,15.03,14.13,25.2,25.1,-10.1,-17.9,0.4,0,0,0,0,690.2,0,0,92.7,1062,5.5,12.9,3.4,1.5,73.9,0,0
458.480,14.7,0,1,0,75,92.3,2,84,15,14.17,24.9,25.1,-10.1,-17.9,0.4,0,0,0,0,699.7,0,0,92.7,1058,5.5,13.3,3.3,2.2,73.1,0,0
458.569,14.7,0,1,0,75,92.5,2,84,14.96,14.17,24.9,25.1,-10.1,-17.9,0.4,0,0,0,0,705.9,0,0,92.7,1058,5.3,13.5,3.4,2.2,73.3,0,0
458.660,14.7,0,1,0,75,92.9,2,84,14.96,14.14,24.7,25,-10.1,-17.9,0.4,0,0,0,0,694.3,0,0,92.7,1056,5.4,13.4,3.3,2.2,72.8,0,0
458.752,14.7,0,1,0,75,93.2,2,84,14.93,14.14,24.8,25.1,-10.1,-17.9,0.4,0,0,0,0,705.1,0,0,93.1,1053,5.4,14,3.3,2.6,73.5,0,0
458.840,14.7,0,1,0,75,93,2,84,14.96,14.14,24.7,25,-10.1,-17.9,0.4,0,0,0,0,684.7,0,0,93.1,1055,5.4,14.1,3.3,2.6,72.9,0,0
458.924,14.7,0,1,0,75,93.2,2,84,14.96,14.18,24.6,24.8,-10.1,-17.9,0.4,0,0,0,0,695.6,0,0,93.1,1054,5.6,14.5,3.3,2.2,72.2,0,0
459.010,14.7,0,1,0,75,93.2,2,84,15.03,14.23,24.6,24.8,-10.1,-17.9,0.4,0,0,0,0,690.2,0,0,93.1,1052,6,15.3,3.3,2.2,72.9,0,0
459.094,14.7,0,1,0,75,93.4,2,84,15.07,14.2,24.6,24.7,-10.1,-17.9,0.4,0,0,0,0,712.1,0,0,93.1,1047,6.2,14.9,3.3,2.2,72.3,0,0
459.180,14.7,6.8,1,0,75,93,2,84,15.11,14.18,24.7,24.7,-10.1,-17.9,0.4,0,0,0,0,695.6,0,0,93.1,1044,6.5,15.3,3.3,4.5,75.4,0,0
459.269,14.7,9.6,1,0,75,92.3,2,84,15.11,14.2,25,24.5,-10.1,-17.9,0.4,0,0,0,0,699.9,0,0,92.7,1063,6.6,15.7,3.3,12.8,81.9,0,0
459.360,14.7,10.6,1,0,75,92.1,2,84,15.11,14.2,24.7,25.5,-10.1,-17.9,0.4,0,0,0,0,707.3,0,0,92.2,1093,6.7,15.9,3.3,18.4,85.5,0,0
459.450,14.7,11.1,1,0,75,92.9,2,84,15.14,14.18,25.2,26.8,-9.3,-17.1,0.4,0,0,0,0,703.9,0,0,92.7,1118,7,16,3.8,18.8,87.4,0,0
459.540,14.7,10.9,1,0,75,93.2,2,84,15.19,14.13,26.6,28.6,-9.3,-16.3,0.4,0,0,0,0,690,0,0,93.1,1138,7.3,16.2,4.3,19.5,93.1,0,0
459.630,14.7,10.7,1,0,75,93.2,2,84,15.11,13.98,28.2,29.8,-7.8,-14,0.3,0,0,0,0,683.4,0,0,93.5,1162,7,15.4,4.3,19.9,99.4,0,0
459.724,14.7,10.6,1,0,75,93,2,84,15,13.84,29,30.7,-7,-13.2,0.3,0,0,0,0,672.7,0,0,93.1,1202,6.6,14.8,4.5,21,102.4,0,0
459.810,14.7,10.6,1,0,75,93.5,2,84,14.79,13.54,30.1,31.6,-6.2,-10.9,0.4,0,0,0,0,680.3,0,0,93.1,1241,5.8,12.2,4.9,21.8,107.2,0,0
459.900,14.7,10.4,1,0,75,93.4,2,84,14.47,13.16,30.9,31.9,-5.4,-9.3,0.3,0,0,0,0,686.3,0,0,93.5,1287,4.4,9.7,5,22.9,111,0,0
459.989,14.7,10.2,1,0,75,93.4,2,84,14.21,12.88,30.9,32.1,-4.7,-7.8,0.4,0,0,0,0,697,0,0,93.5,1331,3.2,7,5.1,23.2,111.7,0,0
460.079,14.7,10.2,1,0,75,93.4,2,84,13.98,12.68,31.2,32.3,-3.9,-7,0.4,0,0,0,0,702.3,0,0,93.1,1370,2.1,4.9,5.3,24,113.4,0,0
460.170,14.7,9.9,1,0,75,93.5,2,84,13.85,12.66,30.9,32.4,-3.9,-7,0.4,0,0,0,0,685.7,0,0,93.5,1404,1,4.9,5.6,24.4,112.9,0,0
460.265,14.7,9.9,1,0,75,93.5,2,84,14.04,12.75,30.9,32.5,-3.9,-7,0.4,0,0,0,0,666.8,0,0,93.5,1435,2,5.5,5.9,24.8,113.3,0,0
460.350,14.7,9.7,1,0,75,93,2,84,14.18,12.82,30.5,32.3,-3.9,-7,0.4,0,0,0,0,662.5,0,0,93.1,1461,2.4,5.8,6.3,25.5,112.1,0,0
460.444,14.7,9.4,1,0,75,93.2,2,84,14.33,13.11,30.3,31.1,-3.9,-7,0.4,0,0,0,0,658.4,0,0,93.1,1494,2.6,8,6.5,25.9,111.9,0,0
460.534,14.7,9.2,1,0,75,93,2,84,14.74,13.59,29.8,30.1,-3.9,-7,0.4,0,0,0,0,663.2,0,0,93.1,1530,4.9,11.8,6.4,25.9,110.1,0,0
460.718,14.7,8.7,1,0,75,93.2,2,84,15.92,14.08,29.6,28.3,-4.7,-7,0.4,0,0,0,0,672.5,0,0,92.7,1556,9.7,14.9,6,26.2,109.1,0,0
461.257,14.7,8.1,1,0,75,92.9,2,84,13.87,12.63,26.5,25.3,-7.8,-13.2,0.4,0,0,0,0,668.4,0,0,93.1,1338,1.1,4.2,3.6,22.5,94.4,0,0
461.344,14.7,8.1,1,0,75,93.2,2,84,13.88,12.75,26.4,25.4,-7.8,-14,0.4,0,0,0,0,687.3,0,0,93.1,1295,1,4.9,3.5,21.8,93.2,0,0
461.434,14.7,8.1,1,0,75,92.9,2,84,13.94,12.82,26.3,25.5,-8.6,-14.8,0.4,0,0,0,0,688.8,0,0,93.1,1254,1.1,5,3.6,21.4,92.2,0,0
461.525,14.7,8.1,1,0,75,93.2,2,84,13.97,12.89,25.8,25.6,-8.6,-15.6,0.4,0,0,0,0,704.3,0,0,93.1,1218,1.1,5.2,3.6,21,90.5,0,0
461.614,14.7,8.1,1,0,75,93.2,2,84,14.02,12.95,25.7,25.6,-9.3,-16.3,0.4,0,0,0,0,705.2,0,0,93.1,1194,1.2,5.4,3.6,19.9,89.8,0,0
461.706,14.7,8.6,1,0,75,92.9,2,84,14.1,13.01,25.5,26.5,-9.3,-16.3,0.4,0,0,0,0,720,0,0,92.7,1178,1.3,5.5,3.7,19.9,89.1,0,0
461.794,14.7,16.4,1,0,75,93,2,84,14.18,13.19,27.1,29.4,-8.6,-15.6,0.4,0,0,0,0,716.6,0,0,93.1,1163,1.5,7.1,4.3,19.9,93.6,0,0
461.884,14.7,16.4,1,0,75,93,2,84,14.33,13.41,29.8,32.4,-7,-12.4,0.4,0,0,0,0,720.2,0,0,93.1,1164,2,8.2,4.9,19.9,105.8,0,0
461.976,14.7,16.1,1,0,75,93.2,2,84,14.41,13.51,32.2,34.5,-4.7,-7.8,0.4,0,0,0,0,743.3,0,0,93.1,1192,2.2,9,5.1,21,115.3,0,0
462.064,14.7,16.1,1,0,75,93.2,2,84,14.43,13.59,33.8,36.3,-3.9,-6.2,0.4,0,0,0,0,755,0,0,93.1,1252,2.2,9.5,5.5,21.8,121.8,0,0
462.151,14.7,15.9,1,0,75,93.4,2,84,14.28,13.22,35.1,37.4,-2.3,-3.9,0.4,0,0,0,0,784.8,0,0,93.1,1304,1.1,5.5,6.1,21.8,128.2,0,0
462.244,14.7,15.9,1,0,75,92.9,2,84,13.94,12.56,35.1,38.4,-2.3,-3.1,0.4,0,0,0,0,820.8,0,0,93.1,1385,-0.5,0.6,7.4,22.9,129.6,0,0
462.335,14.7,15.9,1,0,75,92.9,2,84,13.68,12.42,36.3,38.9,-1.6,-1.6,0.3,0,0,0,0,815.8,0,0,93.1,1464,-1.9,-0.1,8.1,24,136.3,0,0
462.424,14.7,16.1,1,0,75,93.2,2,84,13.91,12.53,37.7,39.6,-0.8,-1.6,0.4,0,0,0,0,779.4,0,0,93.1,1569,-0.8,0.2,8.4,24.8,143.1,0,0
462.514,14.7,16,1,0,75,92.7,2,84,14.86,12.94,38.8,40.3,-0.8,-0.8,0.4,0,0,0,0,773.8,0,0,93.1,1664,3.5,2.5,8.8,25.5,147.7,0,0
462.604,14.7,15.8,1,0,75,92.3,2,84,15.96,14.31,39,40.6,-0.8,-0.8,0.4,0,0,0,0,728,0,0,93.1,1740,7,12,9.2,25.9,148.6,0,0
462.694,14.7,14.8,1,0,75,93.2,2,84,15.53,13.87,39.1,40.2,-0.8,0,0.4,0,0,0,0,758.5,0,0,93.1,1788,5.5,10.1,9.3,26.2,149.4,0,0
462.785,14.7,14,1,0,75,93.4,2,84,14.41,13.01,38.4,36.6,-0.8,-0.8,0.4,0,0,0,0,738,0,0,93.1,1816,1.6,5.4,9,27,146.6,0,0
462.874,14.7,13.8,1,0,75,93.5,2,84,14.02,12.52,35.5,35.4,-0.8,-0.8,0.5,0,0,0,0,712.1,0,0,94,1818,0.2,0.4,8.5,27.8,135.2,0,0
462.964,14.7,13.5,1,0,75,93.8,2,84,14.48,12.86,34.1,34.3,-1.6,-1.6,0.5,0,0,0,0,679.2,0,0,94,1797,2,1.4,8.1,28.5,129.2,0,0
463.054,14.7,13.5,1,0,75,93.4,2,84,15.03,13.26,35.5,34,-0.8,-1.6,0.5,0,0,0,0,628,0,0,93.5,1772,4.8,3.8,8,27.8,134.8,0,0
463.145,14.7,13,1,0,75,93.4,2,84,15,13.31,35,32.5,-0.8,-1.6,0.5,0,0,0,0,635.6,0,0,93.1,1756,4,3.4,7.5,28.5,132.8,0,0
463.234,14.7,13,1,0,75,93.5,2,84,14.7,13.31,33.7,32.3,-1.6,-1.6,0.5,0,0,0,0,607.3,0,0,94,1740,2.5,3.4,6.7,28.5,127.3,0,0
463.326,14.7,13,1,0,75,92.5,2,84,14.43,13.16,33.6,32.2,-1.6,-2.3,0.5,0,0,0,0,654.5,0,0,93.1,1711,1.8,2.1,6.8,27.8,126.9,0,0
463.416,14.7,13,1,0,75,93.4,2,84,14.17,12.95,32.7,32.3,-2.3,-3.1,0.6,0,0,0,0,650.7,0,0,93.1,1687,0.2,0.1,6.5,27.8,122.9,0,0
463.504,14.7,13.1,1,0,75,93.4,2,84,14.14,13.01,32.9,32.3,-2.3,-3.1,0.5,0,0,0,0,681.7,0,0,93.1,1665,-0.1,-0.2,6.7,27.4,123.7,0,0
463.596,14.7,13.1,1,0,75,93.2,2,84,14.57,13.39,32.8,32.3,-2.3,-3.1,0.6,0,0,0,0,688.2,0,0,93.1,1655,2.4,3,6.5,27.4,123,0,0
463.684,14.7,13.1,1,0,75,93.2,2,84,15,13.67,33.2,33.5,-2.3,-3.9,0.5,0,0,0,0,664.8,0,0,93.5,1651,3.7,4.4,6.7,27.4,124.5,0,0
463.771,14.7,13.1,1,0,75,92.9,2,84,14.89,13.67,33.3,33.5,-1.6,-2.3,0.6,0,0,0,0,700.3,0,0,93.1,1649,2.8,4.3,6.4,27.4,125.1,0,0
463.865,14.7,13.1,1,0,75,92.7,2,84,14.79,13.52,33.3,33.5,-1.6,-2.3,0.5,0,0,0,0,711.9,0,0,93.1,1651,5.7,6.5,6.5,27.4,125.1,0,0
463.954,14.7,13.1,1,0,75,92.9,2,84,14.48,13.31,32.8,33.6,-2.3,-3.1,0.5,0,0,0,0,714.4,0,0,93.1,1649,4.3,4.5,6.5,27.4,122.9,0,0
464.045,14.7,13.1,1,0,75,93.4,2,84,14.46,13.22,33.4,33.6,-2.3,-3.1,0.5,0,0,0,0,727,0,0,93.5,1647,4.2,3.9,6.5,27.4,125,0,0
464.134,14.7,13.1,1,0,75,93.8,2,84,14.48,13.34,33.6,33.7,-1.6,-2.3,0.6,0,0,0,0,710.1,0,0,93.5,1644,4.4,4.8,6.5,27.4,126,0,0
464.225,14.7,13.1,1,0,75,93.5,2,84,14.53,13.44,33.4,33.7,-1.6,-2.3,0.6,0,0,0,0,729.2,0,0,93.1,1646,4.5,5,6.5,27.4,124.9,0,0
464.314,14.7,12.9,1,0,75,92.9,2,84,14.53,13.44,33.6,33.7,-1.6,-2.3,0.6,0,0,0,0,747.4,0,0,93.1,1650,4.4,4.7,6.4,27.4,125.6,0,0
464.400,14.7,13.2,1,0,75,92.9,2,84,14.47,13.41,33.8,33.8,-2.3,-3.1,0.5,0,0,0,0,738,0,0,93.5,1646,4.2,4.4,6.2,27,126.5,0,0
464.498,14.7,13.2,1,0,75,93.4,2,84,14.46,13.29,33.4,33.8,-1.6,-3.1,0.6,0,0,0,0,749,0,0,93.1,1640,4.1,2.9,6.4,27,124.5,0,0
464.605,14.7,13.3,1,0,75,93.2,2,84,14.37,13.25,33.3,34.1,-1.6,-3.1,0.6,0,0,0,0,741.8,0,0,93.5,1652,3.4,2.5,6.4,27.4,124.1,0,0
464.691,14.7,13.2,1,0,75,93.4,2,84,14.3,13.34,33.8,33.9,-1.6,-3.1,0.6,0,0,0,0,756.9,0,0,93.1,1666,3,2.5,6.4,27,126,0,0
464.803,14.7,13.3,1,0,75,93.5,2,84,14.33,13.38,33.2,34.1,-1.6,-3.1,0.6,0,0,0,0,749.9,0,0,93.5,1673,2.9,2.4,6.5,27.8,124,0,0
464.890,14.7,13.3,1,0,75,93.2,2,84,14.28,13.34,33.2,34.1,-1.6,-3.1,0.6,0,0,0,0,754.4,0,0,93.5,1680,2.5,1.4,6.5,27.8,123.7,0,0
464.985,14.7,13.3,1,0,75,93.4,2,84,14.34,13.28,33.7,34,-1.6,-3.1,0.6,0,0,0,0,743,0,0,93.1,1690,2.7,0.5,6.6,27.8,124.5,0,0
465.070,14.7,13.3,1,0,75,93.5,2,84,14.34,13.37,33.7,34,-1.6,-2.3,0.6,0,0,0,0,768.1,0,0,93.1,1698,2.4,0.7,6.6,27.8,125.6,0,0
465.164,14.7,13.3,1,0,75,93.2,2,84,14.23,13.41,33.8,33.9,-1.6,-2.3,0.6,0,0,0,0,748.3,0,0,93.5,1709,1.8,0.5,6.6,27.8,125.8,0,0
465.257,14.7,13.3,1,0,75,92.7,2,84,14.17,13.39,33.7,34,-1.6,-2.3,0.6,0,0,0,0,758.7,0,0,93.5,1717,1.3,-0.1,6.6,27.8,124.9,0,0
465.340,14.7,13.3,1,0,75,93.9,2,82,14.15,13.44,34,33.9,-1.6,-2.3,0.6,0,0,0,0,751.7,0,0,93.1,1722,1,-0.3,6.6,27.8,126.4,0,0
465.429,14.7,13.3,1,0,75,93.4,2,82,14.18,13.47,33.5,33.9,-1.6,-2.3,0.6,0,0,0,0,730.7,0,0,94,1726,1,-0.7,6.6,28.5,124.6,0,0
465.524,14.7,13.3,1,0,75,93.4,2,82,14.21,13.55,33.3,33.8,-1.6,-2.3,0.6,0,0,0,0,723.3,0,0,93.5,1720,0.7,-0.6,6.5,28.5,123.6,0,0
465.610,14.7,13.3,1,0,75,93.2,2,82,14.18,13.49,33.5,33.9,-1.6,-2.3,0.6,0,0,0,0,730.5,0,0,93.5,1702,0.7,-1.5,6.5,27.8,124.2,0,0
465.699,14.7,13.3,1,0,75,93.8,2,82,14.17,13.42,33.3,33.9,-2.3,-3.1,0.6,0,0,0,0,753.5,0,0,93.5,1682,0.4,-2.4,6.5,27.8,123.1,0,0
465.795,14.7,13.6,1,0,75,93,2,82,14.14,13.52,33.7,34.6,-2.3,-3.1,0.6,0,0,0,0,743.4,0,0,94,1690,0.2,-2.3,6.7,27.8,124.9,0,0
465.881,14.7,13.6,1,0,75,93.4,3,82,14.27,13.78,33.5,34.5,-1.6,-2.3,0.6,0,0,0,0,720,0,0,94,1682,0.3,-1,6.7,27.8,123.8,0,0
465.975,14.7,13.6,1,0,75,93.5,3,82,14.41,13.95,34.1,34.6,-1.6,-3.1,0.6,0,0,0,0,736.3,0,0,93.5,1656,4,3.1,6.6,27,126.1,0,0
466.070,14.7,13.8,1,0,75,93.5,3,82,14.34,13.84,34.3,35.4,-1.6,-2.3,0.6,0,0,0,0,739.5,0,0,93.5,1698,3.2,2.1,6.8,27.4,127.1,0,0
466.164,14.7,13.8,1,0,75,93.5,3,82,14.33,13.81,34.5,35.2,-1.6,-1.6,0.6,0,0,0,0,757,0,0,93.5,1685,3.2,1.9,7,3,77.2,0,0
466.250,14.7,13.8,1,0,75,93.4,3,82,14.1,13.67,34.7,36,-2.3,-3.1,0.6,0,0,0,0,766,0,0,93.5,1569,1.6,0.4,6.7,3,78.7,0,0
466.345,14.7,13.5,1,0,75,93.5,3,82,14.18,13.61,35.7,36.8,-2.3,-3.9,0.6,0,0,0,0,755.3,0,0,93.5,1397,2.3,0,6.8,23.2,129.6,0,0
466.432,14.7,13.8,1,0,75,93.4,3,82,14.41,14.07,38.8,38.5,-0.8,-1.6,0.6,0,0,0,0,744.9,0,0,93.5,1332,3.2,3.1,6.3,21.4,140.6,0,0
466.524,14.7,13.8,1,0,75,93,3,82,14.79,14.74,40.3,38.8,-0.8,-1.6,0.6,0,0,0,0,763,0,0,93.1,1315,4.6,7,5.6,21,146.7,0,0
466.614,14.7,14.8,1,0,75,92.9,3,82,15.14,14.94,40.6,40.8,-0.8,-0.8,0.6,0,0,0,0,789.4,0,0,93.1,1324,5.8,8.6,5.4,21,147.6,0,0
466.705,14.7,15.5,1,0,75,92.7,3,82,14.54,13.88,41.3,41.9,-0.8,-0.8,0.6,0,0,0,0,801.8,0,0,93.5,1326,3.2,3.6,5.9,20.2,150.5,0,0
466.795,14.7,16,1,0,75,93.4,3,82,13.97,12.98,40.8,42.5,-0.8,-0.8,0.6,0,0,0,0,837,0,0,93.1,1335,0.2,-3.5,6.2,21,148.6,0,0
466.885,14.7,16.8,1,0,75,93.4,3,82,13.54,12.52,40.7,43.5,-0.8,-0.8,0.6,0,0,0,0,832.6,0,0,93.1,1349,-1.6,-8.1,7.5,21,148.4,0,0
466.970,14.7,17,1,0,75,93.4,3,82,13.47,12.75,42.4,44.6,-0.8,-0.8,0.6,0,0,0,0,799.3,0,0,94,1378,-2.5,-8.1,8.4,21,155.4,0,0
467.059,14.7,17.1,1,0,75,93.5,3,82,13.84,13.59,43.8,45.6,-0.8,-0.8,0.6,0,0,0,0,756.1,0,0,93.5,1406,-0.5,-5.2,8.8,21,161,0,0
467.144,14.7,17.1,1,0,75,92.9,3,82,14.7,14.66,45.1,46.3,-0.8,-0.8,0.6,0,0,0,0,745.4,0,0,93.5,1412,3,1.8,8.8,20.2,166.1,0,0
467.831,14.7,17.1,1,0,75,93.2,3,82,15.96,16.03,45.8,47,-0.8,-0.8,0.6,0,0,0,0,730.2,0,0,93.1,1414,8,11.1,9.2,20.2,168.3,0,0
467.954,14.7,17.2,1,0,75,93.2,3,82,15.19,14.94,49.1,49.2,-0.8,-0.8,0.7,0,0,0,0,774.8,0,0,93.1,1454,6.4,12.8,10.5,19.5,179.2,0,0
468.041,14.7,17.2,1,0,75,92.7,3,82,15.14,15.06,49.3,49.5,-0.8,-0.8,0.7,0,0,0,0,735,0,0,93.5,1477,6.7,14.4,11.1,19.5,179.3,0,0
468.135,14.7,17.2,1,0,75,93.2,3,82,15.62,15.43,50,49.8,-0.8,-0.8,0.8,0,0,0,0,713.2,0,0,93.1,1498,8.8,19.1,11.3,19.5,181.8,0,0
468.224,14.7,17.2,1,0,75,92.9,3,82,15.79,16.16,50.7,49.9,-0.8,0,0.8,0,0,0,0,761.9,0,0,93.5,1522,9.7,25.1,11.6,19.9,183.1,0,0
468.315,14.7,17.2,1,0,75,93.2,3,82,15.87,16.16,50.1,49.6,-0.8,0,0.8,0,0,0,0,751.7,0,0,93.5,1549,10.5,27.9,11.7,19.9,182.3,0,0
468.405,14.7,17,1,0,75,92.9,3,82,15.87,15.73,49.5,48.5,-0.8,0,0.8,0,0,0,0,768.4,0,0,93.1,1566,11.3,27.7,11.7,20.2,181.8,0,0
468.495,14.7,17,1,0,75,93.4,3,82,15.57,15.52,49,48.3,-0.8,0,0.9,0,0,0,0,800.8,0,0,92.7,1585,10.7,28.8,11.8,21,178.6,0,0
468.585,14.7,17.3,1,0,75,93.8,3,82,15.23,15.01,49.1,49.1,-0.8,0,0.9,0,0,0,0,769.4,0,0,93.1,1597,9.9,26.9,12.3,21,178.8,0,0
468.670,14.7,17,1,0,75,93,3,82,15.27,15.22,48.8,48,-0.8,0,0.9,0,0,0,0,732,0,0,93.5,1618,10.4,29.5,12,21,178,0,0
468.755,14.7,16.8,1,0,75,93.4,3,82,15.19,15.17,48.1,46.8,-0.8,0,0.9,0,0,0,0,697.1,0,0,93.1,1628,10.3,30,11.9,21.8,174,0,0
468.840,14.7,16.8,1,0,75,93.8,3,82,15.44,14.74,47.9,46.7,-0.8,0,0.9,0,0,0,0,723.2,0,0,93.1,1637,11.7,28.7,11.8,21.4,174.7,0,0
468.930,14.7,16.8,1,0,75,93.5,3,82,15.36,14.58,47.5,46.6,-0.8,0,0.9,0,0,0,0,715.1,0,0,93.5,1652,11.6,27.4,11.8,21.8,173.4,0,0
