﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v6 - WBAVB73597PA86216_FFMS.mhd
17.290,14.6,18.2,1,0,12,72.9,3,133,15.63,15.46,52.2,52.2,-28,-27.2,0.8,0,0,0,0,594.4,0,0,74,1627,8.4,19.4,13.8,18.8,189.6,0,0
17.379,14.6,18.3,1,0,12,72.5,3,133,15.67,15.62,52.1,52.4,-28,-27.2,0.8,0,0,0,0,612.5,0,0,74,1632,9,21.8,13.8,18.8,189.2,0,0
17.473,14.6,18.3,1,0,12,72.5,3,133,15.79,15.57,52.2,52.5,-28,-27.2,0.8,0,0,0,0,622,0,0,74,1639,10,23.6,13.9,18.8,189.8,0,0
17.559,14.6,18.3,1,0,12,72.7,3,133,16.09,15.55,52.1,52.8,-28,-27.2,0.8,0,0,0,0,631.1,0,0,73.1,1657,11.7,24.8,14.2,19.5,189.4,0,0
17.699,14.6,18.4,1,0,12,72.3,3,133,16.33,15.57,53.1,53,-28,-26.4,0.8,0,0,0,0,660.1,0,0,73.1,1679,13.8,27,14.4,18.8,192.9,0,0
17.784,14.6,18.2,1,0,12,73.2,3,133,16.19,14.93,52.8,53.3,-28,-26.4,0.8,0,0,0,0,679.2,0,0,74,1704,14.8,24.9,14.5,19.5,192.4,0,0
17.869,14.6,18.3,1,0,12,72.9,3,133,16.05,14.93,53,53.4,-28,-26.4,0.8,0,0,0,0,692.6,0,0,74,1721,15.6,25.2,14.7,19.5,193.2,0,0
17.959,14.6,18.3,1,0,12,72.7,3,133,16.23,14.76,53.6,53.3,-28,-26.4,0.8,0,0,0,0,693.5,0,0,73.5,1738,17.3,24.6,14.8,19.5,195.2,0,0
18.050,14.6,18.4,1,0,12,72.7,3,133,16.09,15.07,53.1,53.3,-28,-26.4,0.8,0,0,0,0,709,0,0,73.1,1756,18.3,27.1,14.8,19.5,193.9,0,0
18.140,14.6,18.4,1,0,12,72.9,3,133,16,14.7,53.3,53.4,-27.2,-26.4,0.9,0,0,0,0,728.7,0,0,74,1776,19,25.8,14.9,19.5,194.5,0,0
18.229,14.6,18.5,1,0,12,72.7,3,131,15.96,14.48,53.2,53.4,-27.2,-26.4,0.9,0,0,0,0,724.7,0,0,74,1796,20.3,23.7,15,19.5,194.2,0,0
18.319,14.6,18.5,1,0,12,73.2,3,131,15.59,14.46,53.2,53.3,-27.2,-26.4,0.9,0,0,0,0,741.7,0,0,74.4,1815,19.9,23.3,15.1,19.5,194,0,0
18.404,14.6,18.6,1,0,12,72.9,3,131,15.59,14.44,52.8,53.1,-27.2,-26.4,0.9,0,0,0,0,736.3,0,0,74,1836,20.8,22.8,15.1,19.9,192.5,0,0
18.489,14.6,18.3,1,0,12,72.9,3,131,15.5,14.51,51.5,51.8,-27.2,-25.7,0.9,0,0,0,0,753.4,0,0,73.5,1849,21.3,22.8,15,20.2,188.2,0,0
18.580,14.6,18.3,1,0,12,72.7,3,131,15.55,14.53,51.6,51.5,-27.2,-25.7,0.9,0,0,0,0,753.7,0,0,74,1863,22.2,22.7,15,20.2,188.5,0,0
18.679,14.6,18.2,1,0,12,72.9,3,131,15.67,14.64,50.9,51.3,-26.4,-25.7,0.9,0,0,0,0,762.1,0,0,73.5,1884,23.8,22.9,15,21,186.2,0,0
18.770,14.6,18.2,1,0,12,72.5,3,131,15.67,14.76,50.3,50.2,-26.4,-25.7,1,0,0,0,0,767.9,0,0,74,1893,24.9,23.6,14.9,21,184.2,0,0
18.863,14.6,18.3,1,0,12,72.9,3,131,15.59,14.79,49.9,50.1,-26.4,-25.7,1,0,0,0,0,777.8,0,0,74,1918,25.6,23.7,14.8,21.8,182.6,0,0
18.949,14.6,18.3,1,0,12,72.2,3,131,15.29,14.86,50.1,50,-26.4,-25.7,1,0,0,0,0,766.5,0,0,73.5,1932,25.3,24.4,14.9,21.4,183.5,0,0
19.039,14.6,18.4,1,0,12,72.2,3,131,15.2,14.53,49.9,49.7,-26.4,-24.9,1,0,0,0,0,769.9,0,0,73.5,1949,25.8,22.9,14.8,21.8,182.6,0,0
19.130,14.6,18.4,1,0,12,72.3,3,129,14.79,14.41,50.5,49.7,-26.4,-24.9,1,0,0,0,0,779.6,0,0,73.5,1968,24.5,21.8,15.1,21,184.6,0,0
19.220,14.6,18.4,1,0,12,72.5,3,129,14.7,14.15,49.6,49.7,-26.4,-24.9,1,0,0,0,0,755.6,0,0,74,1983,24.4,20.1,15,21.8,181.7,0,0
19.314,14.6,18.5,1,0,12,72.9,3,129,14.47,14.2,49.7,49.5,-26.4,-24.9,1,0,0,0,0,750.5,0,0,74,1992,23.3,19.1,15,21.8,181.9,0,0
19.404,14.6,18.5,1,0,12,72.5,3,129,14.53,14.35,49.3,49.9,-25.7,-24.9,1,0,0,0,0,746.4,0,0,73.5,2008,23.2,19.3,15,22.5,180.4,0,0
19.490,14.6,18.8,1,0,12,72.5,3,129,14.46,14.4,50.8,52,-25.7,-24.9,1,0,0,0,0,745.1,0,0,74,2032,22.7,18.8,15.4,21.8,185.9,0,0
19.580,14.6,18.6,1,0,12,72.2,3,129,14.53,14.34,51.3,52.1,-25.7,-24.9,1,0,0,0,0,733.3,0,0,74,2054,22.8,18,15.8,21.4,187.7,0,0
19.669,14.6,19.2,1,0,12,72.3,3,129,14.27,14.15,53.6,54.1,-25.7,-24.9,1,0,0,0,0,741.1,0,0,73.5,2070,21.3,16,16.3,20.2,195.5,0,0
19.753,14.6,22.6,1,0,12,72.7,3,129,14.02,14.02,57.5,59.4,-25.7,-24.9,1,0,0,0,0,759,0,0,74,2091,19.6,14.1,17.9,19.9,209.1,0,0
19.839,14.6,35.1,1,0,12,72,3,129,13.7,13.85,67,79.4,-27.2,-26.4,0.9,0.1,0,0,0,791.1,0,0,73.5,2121,17.1,11.9,27.5,18,242,0,0
19.924,14.6,37,1,0,12,71.1,3,129,13.68,13.87,79.8,117.9,-28,-27.2,0.9,6.1,0,0,0,829.3,0,0,73.5,2182,15,10.7,44.9,7.5,276.3,0,0
20.014,14.6,37.1,1,0,12,71.4,3,129,13.28,13.94,80.2,117.8,-28,-27.2,1,7.9,0,0,0,1043.1,0,0,72.2,2170,10.7,8.7,76.2,13.5,277.3,0,0
20.099,14.6,37.1,1,0,12,72.3,3,129,13.51,14.07,81,118.3,-28,-27.2,1.1,8.1,0,0,0,1315.5,0,0,73.1,2194,8.9,7.7,78.9,13.5,279.5,0,0
20.189,14.6,37.8,1,0,12,74.5,3,129,14.27,14.79,81.4,120.1,-28,-27.2,1.2,8.4,0,0,0,1467.5,0,0,74.8,2222,10.4,11.3,81,12.4,278.1,0,0
20.284,14.6,37.9,1,0,12,75.2,3,129,14.93,15.2,82.1,120.8,-28,-27.2,1.3,8.6,0,0,0,1489.4,0,0,76.1,2256,12,14,81.1,12,282.1,0,0
20.375,14.6,37.9,1,0,12,74.8,3,129,14.73,14.73,82.6,121.7,-28,-27.2,1.4,8.7,0,0,0,1522.2,0,0,75.7,2291,12.1,12.3,81.1,13.5,284.3,0,0
20.459,14.6,38,1,0,12,73.7,3,127,14.56,14.64,83.3,122.3,-28,-27.2,1.6,8.6,0,0,0,1512.9,0,0,75.3,2310,11.8,12.1,81.1,13.5,286.5,0,0
20.554,14.6,38.4,1,0,12,73.6,3,127,14.63,14.7,83.8,123.2,-28,-26.4,1.7,8.7,0,0,0,1523.3,0,0,74.4,2330,11.4,12.3,81,13.5,288,0,0
20.639,14.6,48.4,1,0,12,72.5,3,127,14.7,14.67,84.3,146.8,-28,-26.4,1.8,8.7,0,0,0,1542.4,0,0,74.4,2358,11.4,12.8,81,14.2,289.8,0,0
20.723,14.6,59,1,0,12,72.7,3,127,14.67,14.56,84.5,150.6,-27.2,-26.4,1.9,8.8,0,0,0,1544.5,0,0,74.4,2384,11.7,11.6,81,15.8,290.7,0,0
20.866,14.6,66,1,0,12,73.2,3,127,14.6,14.64,85.1,153.2,-27.2,-26.4,2,8.8,0,0,0,1581.9,0,0,74,2415,10.9,11.9,81,15.8,292.2,0,0
20.953,14.6,78,1,0,12,73.2,3,127,14.57,14.64,86.1,156.5,-27.2,-25.7,2.1,8.9,0,0,0,1609.7,0,0,74,2459,10.1,11.4,81,15.8,295.1,0,0
21.045,14.6,97.3,1,0,12,72.5,3,127,14.6,14.57,86.3,159,-26.4,-25.7,2.2,8.9,0,0,0,1618.4,0,0,74,2491,9.5,10.8,81.1,15.4,295.7,0,0
21.177,14.6,98.2,1,0,12,73.2,3,127,14.64,14.76,86.8,163.8,-26.4,-24.9,2.3,9.3,0,0,0,1632.6,0,0,74,2524,9.7,11.6,81,15.8,298,0,0
21.598,14.6,99.5,1,0,12,72.7,3,126,14.44,14.51,89.7,188.5,-24.1,-23.3,2.9,11.9,0,0,0,1678.4,0,0,74.4,2685,7,8.4,81,16.5,312.1,0,0
21.693,14.6,99.6,1,0,12,73.4,3,126,14.46,14.47,90.2,192.4,-23.3,-22.6,3,12.6,9,0,0,1681.8,1,0,74,2720,6.4,7.5,81,15.8,315,0,0
21.784,14.6,99.6,1,0,12,73,3,126,14.5,14.35,90.9,196.4,-22.6,-21.8,3.1,13.3,18.4,0,0,1707.9,11,0,74.4,2755,5.7,6.2,81,15.8,318.9,0,0
21.870,14.6,99.6,1,0,12,73.2,3,126,14.4,14.41,91.5,191.9,-21.8,-20.2,3.2,14.6,30.5,0,0,1703.1,28,0,73.5,2791,4.3,5.6,81,15.8,329,0,0
21.964,14.6,99.6,1,0,12,72.9,3,126,14.44,14.41,91.7,194.3,-21,-19.4,3.3,15.7,32.8,0,0,1727.2,32,0,74,2822,3.6,4.5,81,15.8,330,0,0
22.053,14.6,99.6,1,0,12,72.2,3,126,14.41,14.38,92.5,197.2,-19.4,-18.7,3.4,17,36.3,0,0,1754.6,36,0,74,2860,2.5,3.7,81,15.8,332.9,0,0
22.144,14.6,99.6,1,0,12,73,3,126,14.28,14.4,93,199.6,-18.7,-17.9,3.5,18.2,39.5,0,0,1780.6,36,0,74,2892,1.5,2.8,81,15.8,335,0,0
22.234,14.6,99.6,1,0,12,72.9,3,126,14.28,14.35,93.5,200.2,-17.9,-17.1,3.7,19.9,43.8,0,0,1794.2,39,0,73.5,2935,-0.1,1.5,81,15.8,336.9,0,0
22.324,14.6,99.6,1,0,12,72,3,126,14.35,14.33,94.3,200.4,-17.1,-15.6,3.8,20.9,45.3,0,0,1787.5,45,0,73.5,2962,-1.7,0.1,81,15.4,339.6,0,0
22.414,14.6,99.6,1,0,12,72.2,3,126,14.33,14.3,94.9,200.4,-15.6,-14.8,3.9,21.8,47.3,0,0,1824.8,47,1,74,2999,-2.6,-1.2,81,15.4,341.4,0,0
22.503,14.6,99.6,1,0,12,72.9,3,126,14.14,14.28,95.6,200.7,-14.8,-14,4,21.9,47.3,0,0,1820.3,49,4,74,3028,-4.2,-2.8,81,15.8,344.4,0,0
22.593,14.6,99.6,1,0,12,72.9,3,126,14.21,14.3,96.2,201.1,-14,-13.2,4.2,21.9,47.3,0,0,1826.6,50,9,74,3076,-6.2,-4.1,81,15.8,346.5,0,0
22.683,14.6,99.6,1,0,12,72.5,3,126,14.23,14.17,96.9,201.3,-11.7,-10.9,4.3,21.9,47.3,0,0,1806.9,50,11,74,3113,-7.6,-5.9,81,15.8,349.6,0,0
22.774,14.6,99.6,1,0,12,73.4,3,126,14.13,14.08,97.7,201.9,-10.9,-10.1,4.4,21.9,47.3,0,0,1831.7,50,17,74,3144,-9.7,-8.4,81,15.8,352.7,0,0
22.865,14.6,99.6,1,0,12,73.9,3,126,14.14,14.2,98.5,202.3,-9.3,-8.6,4.6,21.9,47.3,0,0,1842.9,50,20,74.4,3184,-11.1,-9.5,81,15.4,355.9,0,0
22.954,14.6,99.6,1,0,12,73,3,124,14.27,14.17,99.2,202.5,-9.3,-8.6,4.7,21.9,47.3,0,0,1830.7,50,25,74,3215,-12.4,-11.5,81,15.4,359.1,0,0
23.044,14.6,99.6,1,0,12,73.2,3,124,14.31,14.35,100.3,203,-7.8,-7,4.9,21.9,47.3,1.82,32.52,1833.5,87,30,74.4,3250,-13.5,-12.4,81,15.4,363.7,0,0
23.134,14.6,99.6,1,0,12,72.7,3,124,14.34,14.2,101.3,203.4,-7,-7,5.1,21.9,47.3,1.81,31.76,1819.9,87,30,74.4,3293,-14.7,-14.2,80.9,15.4,368.4,0,0
23.224,14.6,99.6,1,0,12,73,3,124,14.21,14.4,101.9,203.9,-6.2,-6.2,5.3,21.9,47.3,1.69,31.17,1864.1,87,32,74,3324,-16.2,-14.3,81,15,370.8,0,0
23.314,14.6,99.6,1,0,12,72,3,124,14.53,14.46,102.9,204.2,-5.4,-5.4,5.5,21.9,47.3,1.76,30.34,1898.2,87,37,74,3370,-16.1,-15.4,81,15,375.7,0,0
23.404,14.6,99.6,1,0,12,74.1,3,124,14.33,14.35,103.7,204.7,-5.4,-4.7,5.6,21.9,47.3,1.68,29.72,1929.4,86,42,74,3404,-17.1,-16.2,81,15,379.3,0,0
23.494,14.6,99.6,1,0,12,73.6,3,124,14.51,14.34,104.5,205.8,-4.7,-3.9,5.8,21.9,47.3,1.67,29.01,1953.1,85,47,74.4,3441,-17.7,-17.6,81,15,382.4,0,0
23.584,14.6,99.6,1,0,12,73.6,3,124,14.34,14.47,105.3,206.8,-4.7,-3.9,6,21.9,47.3,1.66,28.31,1992.6,83,52,74.8,3479,-18.8,-17.4,81,14.2,392.4,0,0
23.675,14.6,99.6,1,0,12,72.7,3,124,14.57,14.47,106.1,207.2,-3.9,-3.1,6.1,21.9,47.3,1.65,27.68,2068.8,81,57,74.8,3515,-18.5,-18,81,14.2,403.1,0,0
23.766,14.6,99.6,1,0,12,72.5,3,124,14.51,14.67,107.1,207.7,-3.9,-3.1,6.3,21.9,47.3,1.64,26.99,2198.7,80,60,75.3,3561,-19.4,-17.6,81,14.2,418.1,0,0
23.854,14.6,99.6,1,0,12,73,3,124,14.5,14.6,107.9,208.2,-3.9,-3.1,6.5,21.9,47.3,1.58,26.46,2297.3,81,67,74.4,3598,-18.8,-17.5,81,14.2,429.4,0,0
23.944,14.6,99.6,1,0,12,73.9,3,122,14.63,14.6,108.9,208.6,-3.1,-3.1,6.7,21.9,47.3,1.6,25.9,2310.2,81,67,74.4,3636,-18.3,-17.3,81,14.2,444,0,0
24.033,14.6,99.6,1,0,12,72.9,3,122,14.64,14.6,109.8,209.9,-3.1,-2.3,6.8,21.9,47.3,1.67,25.36,2347.5,79,70,74,3679,-17.9,-17.2,81,13.5,453.4,0,0
24.119,14.6,99.6,1,0,12,73,3,122,14.53,14.63,110.5,210.9,-3.1,-2.3,7,21.9,47.3,1.58,24.96,2365.4,80,75,74.8,3701,-18.5,-17.1,81,13.5,457.9,0,0
24.215,14.6,99.6,1,0,12,74.1,3,122,14.5,14.63,112.1,212.5,-3.1,-2.3,7.3,21.9,47.3,1.71,24.01,2349.1,80,80,74.4,3772,-18.2,-16.3,81,12.8,472.5,0,0
24.303,14.6,99.6,1,0,12,75,3,122,14.27,14.6,113.5,213.8,-3.1,-2.3,7.5,21.9,47.3,1.66,23.52,2407.7,80,85,74.8,3797,-17.5,-16.5,81,12.4,484.2,0,0
24.389,14.6,99.6,1,0,12,73,3,122,14.51,14.4,114.8,214.4,-3.1,-2.3,7.8,21.9,47.3,1.72,22.7,2401.9,78,92,74.4,3846,-17.3,-16.2,81,12.4,498.1,0,0
24.474,14.6,99.6,1,0,12,73.9,3,122,14.53,14.51,116.4,214.9,-3.1,-2.3,8.1,21.9,47.3,1.7,22.06,2454.7,78,100,74.8,3884,-16.9,-15.4,81,12.4,513.6,0,0
24.565,14.6,99.6,1,0,12,72.3,3,122,14.44,14.41,116.9,216.2,-3.1,-2.3,8.4,21.9,47.3,1.58,21.35,2462.7,76,100,75.3,3923,-18.1,-15.2,81,12,519.2,0,0
24.650,14.6,99.6,1,0,12,73.6,3,122,14.53,14.57,116.9,216.8,-3.1,-2.3,8.8,21.9,47.3,1.75,20.46,2461.7,73,100,76.6,3973,-15.8,-14.1,81,12,521.5,0,0
24.740,14.6,99.6,1,0,12,70.7,3,122,14.51,14.51,121.9,219.9,-3.1,-2.3,9.3,21.9,47.3,1.7,19.52,2393.8,73,100,76.6,4022,-15.4,-14,81,10.9,561.7,0,0
24.834,14.6,99.6,1,0,12,76,3,122,13.81,13.81,121.9,219.9,-3.1,-2.3,9.8,21.9,47.3,1.61,18.6,2464.4,74,100,74.4,4069,-18.1,-16.5,81,10.9,565,0,0
24.924,14.6,99.6,1,0,12,71.4,3,122,14.51,14.38,127,219.9,-3.1,-2.3,10.2,21.9,47.3,1.77,17.48,2441.6,71,100,75.3,4131,-15.7,-14.1,81,10.5,597.2,0,0
25.015,14.6,99.6,1,0,12,73.6,3,122,14.02,13.82,128.2,219.9,-3.1,-2.3,10.7,21.9,47.3,1.68,16.6,2440.5,71,100,74.4,4170,-15,-14.7,81,10.1,600.9,0,0
25.099,14.6,99.6,1,0,12,75.3,3,122,14.17,14.3,129.4,219.9,-3.1,-2.3,11.2,21.9,47.3,1.5,15.54,2448,70,100,74.8,4227,-13.3,-11.6,81,10.1,607,0,0
25.194,14.6,99.6,1,0,12,75.5,3,122,14.2,14.28,130.7,219.9,-3.1,-2.3,11.6,21.9,47.3,1.35,14.32,2467,69,100,74.8,4298,-10.6,-8.6,81,9.4,611.6,0,0
25.280,14.6,99.6,1,0,12,72.2,3,122,13.98,13.97,131.9,219.9,-3.1,-2.3,12.2,21.9,47.3,1.52,13.46,2497,67,100,74.8,4336,-8.6,-7.6,81,9.4,618.8,0,0
25.374,14.6,99.6,1,0,12,74.1,3,122,13.98,14.01,133.5,219.9,-2.3,-2.3,12.8,21.9,47.3,1.45,12.16,2493.8,65,100,75.3,4413,-6,-4.3,81,9.4,627.4,0,0
25.464,14.6,99.6,1,-3,12,71.3,3,122,13.98,13.94,135.1,219.9,-2.3,-2.3,13.5,21.9,47.3,1.34,10.91,2535.5,63,100,77,4471,-3.6,-2.2,81,5.2,625.6,0,0
25.554,14.6,99.6,1,-3,12,73.4,3,122,13.84,13.87,136.2,219.9,-2.3,-2.3,14.2,21.9,47.3,1.39,9.82,2526,62,100,77.9,4522,0.2,1.8,81,5.2,627.5,0,0
25.639,14.6,99.6,1,-3,12,70.7,3,122,13.62,13.71,136.2,219.9,-2.3,-1.6,14.9,21.9,47.3,1.41,8.86,2493.6,62,100,77.9,4585,2.4,4,81,5.2,625.7,0,0
25.734,14.6,99.6,1,-2.7,12,64.5,3,122,13.64,13.61,141,219.9,-2.3,-1.6,15.8,21.9,47.3,1.41,7.72,2392.7,60,100,74.4,4655,5.5,7.3,81,5.2,645.7,0,0
25.826,14.6,99.6,1,-2.7,12,82,3,124,13.16,13.15,142.5,219.9,-2.3,-1.6,16.8,21.9,47.3,1.3,6.49,2326.6,59,100,72.2,4724,5.9,8.1,81,5.2,654.6,0,0
25.913,14.6,99.6,1,-2.3,12,72.5,3,124,13.15,13.28,142.5,219.9,-2.3,-1.6,17.7,21.9,47.3,1.31,5.37,2257.6,58,100,73.1,4790,8.7,11.5,81,5.6,656.5,0,0
26.004,14.6,99.6,1,-2.3,12,66,3,124,12.89,12.95,146.4,219.9,-1.6,-1.6,18.6,21.9,47.3,1.14,4.54,2174.4,56,100,72.7,4871,9.4,13.5,81,5.2,668.4,0,0
26.095,14.6,99.6,1,-2,12,73,3,124,12.96,12.86,149.9,219.9,-1.6,-0.8,19.2,21.9,47.3,1.13,3.75,2123.8,56,100,70.9,4942,13.5,16,81,5.2,681,0,0
26.184,14.6,99.6,1,-2,12,76,3,124,12.48,12.71,149.9,219.9,-0.8,-0.8,19.9,21.9,47.3,1.2,2.86,2039.8,54,100,69.6,4995,15,17.9,81,3,665.2,0,0
26.274,14.6,99.6,1,-1.7,12,63.1,3,124,12.4,12.43,152.9,219.9,-0.8,-0.8,20.9,21.9,47.3,0.86,1.5,1948.4,52,100,67.9,5066,14.3,17.6,81,3,684.9,0,0
26.364,14.6,99.6,1,-1.7,12,73.2,3,126,12.45,12.46,152.9,219.8,-0.8,-0.8,21.4,21.9,47.3,0.38,0.67,1916.5,51,100,70.9,5141,14.7,20.8,80.9,3,686.8,0,0
26.454,14.6,99.6,1,-1.7,12,67.7,3,126,12.45,12.3,155.8,219.6,-0.8,0,21.7,21.9,47.3,0.16,0.29,1886.5,50,100,70.5,5203,18.2,22.1,81,3,700,0,0
26.545,14.6,99.6,1,-1.3,12,78.9,3,126,12.26,12.36,155.6,219.4,0,0,21.7,21.9,47.3,0.08,0.16,1830.8,50,100,70.5,5277,19.2,24.4,81,3.4,702.3,0,0
26.704,14.6,99.6,1,-1.3,12,75,3,126,12,12.2,155.5,219.2,0,0,21.7,21.9,47.3,0,0,1780.7,50,100,74.4,5346,19,25.4,77.4,3.8,704,0,0
27.198,14.6,99.6,1,-0.7,12,61.9,3,127,11.85,11.96,154.8,218.4,0,0,21.4,21.9,47.3,0,0.5,1658.7,49,100,65.3,5786,17.2,24.4,81,5.2,709.9,0,0
27.284,14.6,99.6,1,-4,12,66.3,3,127,12.03,12.05,154.7,218.2,0,0,21.5,21.9,47.3,0.21,0.42,1639.9,49,100,66.1,5840,17.9,24.2,81,0.8,697.5,0,0
27.374,14.6,99.6,1,-3.7,12,60,3,129,12.09,12.2,154.6,218,0,0,21.4,21.9,47.3,0.18,0.39,1615.3,49,100,64.4,5873,18.3,25.7,81,1.1,689.2,0,0
27.464,14.6,99.6,1,-3.7,12,63,3,129,11.93,12.02,154.6,217.9,0,0,21.4,21.9,47.3,0.23,0.45,1581.5,50,100,64.4,5973,18.1,25.8,81,1.1,691.3,0,0
27.554,14.6,99.6,1,-3.7,12,56.1,3,131,12.13,11.96,154.5,217.4,0,0,21.5,21.9,47.3,0,0.53,1510.7,49,100,62.7,6004,19.1,25,81.1,1.1,692.2,0,0
27.644,14.6,99.6,1,-3.3,12,59.6,3,131,11.82,12.05,154.3,216.8,0,0,21.6,21.9,47.3,0,0.45,1445.4,49,100,62.7,6081,18.6,25.7,81,1.5,680.4,0,0
27.735,14.6,99.6,1,-3.3,12,65.3,3,133,11.9,11.83,154.2,216.2,0,0,21.5,21.9,47.3,0,0.45,1351.9,49,100,63.5,6135,17.5,23.3,81,1.5,681.9,0,0
27.825,14.6,99.6,1,-3.3,12,57.8,3,133,11.72,11.89,154.1,215.6,0,0,21.5,21.9,47.3,0,0.45,1249.5,49,100,63.5,6186,14.6,22.7,81,1.5,683.4,0,0
27.924,14.6,99.6,1,-3.3,12,61,3,133,11.9,11.83,154,215.1,0,0,21.4,21.9,47.3,0.23,0.47,1106.8,50,100,61.4,6238,11.9,19.2,81,1.5,684,0,0
28.014,14.6,99.6,1,-3,12,60.7,3,133,11.85,11.8,154,215,0,0,21.5,21.9,47.3,0,0.47,1020.9,49,100,60,6277,9.8,17.8,81,1.9,684.9,0,0
28.104,14.6,99.6,1,-3,12,56.2,3,135,11.63,11.73,153.9,214.8,0,0,21.3,21.9,47.3,0,0.56,977.9,49,100,61.4,6355,9.3,16.5,81,2.2,691.2,0,0
28.195,14.6,99.6,1,-3,12,61.7,3,135,11.85,11.93,153.5,214.5,0,0,21.2,21.9,47.3,0,0.74,924.2,50,100,61.8,6433,7.5,15.3,81,1.5,683,0,0
28.284,14.6,99.6,1,-2.7,12,55.9,3,136,12,11.99,153.2,214.5,0,0,21,21.9,47.3,0,0.87,864.7,49,100,60.5,6464,6.9,13.7,81,1.9,684.9,0,0
28.374,14.6,99.6,1,-2.7,12,61.9,3,136,11.97,12.06,152.8,214.4,0,0,21.1,21.9,47.3,0.49,0.79,813.9,49,100,60.5,6527,6,13.4,81,2.6,688.5,0,0
28.464,14.6,99.6,1,-2.7,12,55.5,3,136,11.95,11.9,152.6,214.3,0,0,21.1,21.9,47.3,0.39,0.88,798.6,50,100,60,6576,4.5,12.6,81,2.6,689,0,0
28.554,14.6,99.6,1,-2.7,12,57.8,4,138,12.09,12.22,152.3,214.4,0,0,21,21.9,47.3,0,0.95,744.3,50,100,58.3,6619,5.1,13.5,81,2.6,686.9,0,0
28.644,14.6,70.8,1,-2.3,12,56.2,4,138,11.97,12.46,152.1,214.5,0,0,21.2,21.9,47.3,0.4,0.87,719.2,50,100,58.3,6674,5.9,17.1,81,3,680.4,0,0
28.735,14.6,0,1,-2.3,12,57.4,4,140,12.06,12.35,152,108.7,0,0,21.3,21.9,47.3,0.33,0.73,725.3,51,100,57,6675,4.2,19.6,79.5,-1.1,635.5,0,0
28.825,14.6,0,1,-2.3,12,56.1,4,142,11.95,12.58,140.5,82.1,0,0,23.2,21.9,47.3,0,-1.84,732.6,50,100,59.2,6609,5.2,25.2,36.8,-8.2,482.6,0,0
28.916,14.6,0,1,-2.3,12,54.7,4,142,10.73,10.86,81.5,37.1,0,0,26.1,0,0,0,0,819.6,45,100,59.2,6580,-10.8,11.6,15.4,-9.4,223,0,0
29.004,14.6,0,1,0,12,70.2,4,142,11.74,10.28,22.9,15.5,0,0,18.2,0,0,0,0,2321.7,0,100,58.3,6304,-17.1,-12.5,4,2.6,48.7,0,0
29.095,14.6,0,1,0,12,84.2,4,144,10.28,11.8,12.4,12.1,0,0,10.6,0,0,0,0,2274.9,0,100,77.9,5847,-34,-17.6,4.7,7.5,21.6,0,0
29.180,14.6,0,1,0,12,84.2,4,144,12.28,11.73,11.8,11.7,0,0,7.3,0,0,0,0,2240.1,0,100,87,5503,0,0,4.8,10.1,0,0,0
29.278,14.6,0,1,0,12,83.8,4,144,13.05,13.12,11.3,11.4,-0.8,-0.8,5.4,0,0,0,0,2262.9,0,100,85.3,5142,0,0,4.8,9.4,0,0,0
29.364,14.6,0,1,0,12,85.1,4,142,42.1,37.54,11.2,11.3,-2.3,-2.3,5.1,0,0,0,0,2245.5,0,97,86.2,4866,0,0,4.9,9,0,0,0
29.451,14.6,0,1,0,12,87.4,4,140,203.88,106.51,10.8,11.2,-3.1,-3.1,4.1,0,0,0,0,2212.9,0,50,87.9,4740,0,0,5.3,9.8,0,0,0
29.539,14.6,0,1,0,12,89.1,4,140,234.95,234.95,10.6,11.2,-3.1,-3.1,3.2,0,0,0,0,2169.3,0,50,87.9,4804,0,0,5.3,9,0,0,0
29.625,14.6,0,1,0,12,93.8,4,138,234.95,234.95,10.9,11.2,-3.1,-3.1,2.4,0,0,0,0,1932.2,0,17,89.6,4793,0,0,5.4,9.4,0,0,0
29.710,14.6,0,1,0,12,101,4,138,234.95,234.95,11.1,11.2,-3.1,-3.1,1.7,0,0,0,0,1671.9,0,0,97.5,4764,0,0,5.4,9,0,0,0
29.804,14.6,0,1,0,12,100.4,4,136,234.95,234.95,11,11.2,-3.1,-3.1,1.1,0,0,0,0,1372.5,0,0,103.1,4742,0,0,5.8,8.6,0,0,0
29.894,14.6,0,1,0,12,99.6,5,136,234.95,234.95,11,11.2,-3.1,-3.1,0.8,0,0,0,0,1116.1,0,0,102.3,4727,0,0,6,9,0,0,0
