﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v5 - WBAVB73597PA86216_FFMS.mhd
373.395,14.8,0,1,0,66,95.1,1,91,14.35,14.35,23.7,23.9,-12.4,-18.7,0.3,0,0,0,0,739.6,0,0,96.6,999,0.6,1,3,5.2,72.5,0,0
373.486,14.8,0,1,0,66,95.3,1,91,14.4,14.35,23.7,24.2,-12.4,-18.7,0.3,0,0,0,0,739.8,0,0,96.6,998,0.7,0.9,3.1,6.8,74.4,0,0
373.575,14.8,0,1,0,66,95.3,1,91,14.46,14.34,23.8,24.2,-12.4,-18.7,0.3,0,0,0,0,732.3,0,0,96.6,1001,0.9,0.7,3.1,5.2,72.6,0,0
373.666,14.8,0,1,0,66,95.3,1,91,14.46,14.3,23.8,24.2,-12.4,-18.7,0.3,0,0,0,0,736.7,0,0,96.6,997,0.7,0.5,3.1,6.4,72.3,0,0
373.756,14.8,0,1,0,66,95.3,1,91,14.44,14.3,23.9,24.4,-12.4,-18.7,0.3,0,0,0,0,741.9,0,0,96.6,1000,0.5,0.3,3.1,6.8,74.5,0,0
373.846,14.8,0,1,0,66,95.3,1,91,14.46,14.28,24,24.1,-12.4,-18.7,0.3,0,0,0,0,760.7,0,0,96.6,1000,0.6,0,3.1,4.5,72.3,0,0
373.936,14.8,0,1,0,66,95.3,1,91,14.46,14.3,24,24,-12.4,-18.7,0.3,0,0,0,0,759.2,0,0,96.6,1000,0.5,0.1,3.1,4.1,71.5,0,0
374.025,14.8,0,1,0,66,95.3,1,91,14.41,14.3,23.9,23.8,-12.4,-18.7,0.3,0,0,0,0,769.8,0,0,96.6,997,0.3,-0.1,3.1,4.1,72.5,0,0
374.115,14.8,0,1,0,66,95.3,1,91,14.38,14.34,23.8,23.8,-12.4,-17.9,0.3,0,0,0,0,764.4,0,0,96.6,996,0,0.1,3,5.2,73,0,0
374.205,14.8,0,1,0,66,95.3,1,91,14.35,14.34,23.6,23.7,-12.4,-17.9,0.3,0,0,0,0,775.8,0,0,96.6,993,-0.1,0,3,6.4,71.9,0,0
374.296,14.8,0,1,0,66,95.3,1,91,14.34,14.3,23.5,23.7,-12.4,-17.9,0.3,0,0,0,0,777.8,0,0,96.6,998,-0.3,-0.4,3.1,5.6,71.9,0,0
374.385,14.8,0,1,0,66,95.3,1,91,14.34,14.3,23.5,23.8,-12.4,-17.9,0.3,0,0,0,0,786.7,0,0,96.6,996,-0.4,-0.5,3.1,6.4,72.5,0,0
374.475,14.8,0,1,0,66,95.5,1,91,14.34,14.3,23.5,23.9,-12.4,-17.9,0.3,0,0,0,0,780.6,0,0,96.6,997,-0.6,-0.8,3.1,6,72.4,0,0
374.565,14.8,0,1,0,66,95.5,1,91,14.35,14.3,23.7,24,-12.4,-17.9,0.3,0,0,0,0,783.2,0,0,96.6,994,-0.5,-0.7,3.1,7.1,74,0,0
374.655,14.8,0,1,0,66,95.3,1,91,14.35,14.3,23.6,24.1,-12.4,-17.9,0.3,0,0,0,0,775.1,0,0,96.6,997,-0.6,-0.8,3,5.2,72.5,0,0
374.745,14.8,0,1,0,66,95.3,1,91,14.38,14.33,23.6,24.1,-12.4,-17.9,0.3,0,0,0,0,785.8,0,0,96.6,998,-0.7,-0.8,3.1,5.6,72.8,0,0
374.835,14.8,0,1,0,66,95.3,1,91,14.4,14.33,23.8,23.6,-12.4,-17.9,0.3,0,0,0,0,783.8,0,0,96.6,998,-0.6,-0.9,3.1,3.4,70.8,0,0
374.926,14.8,0,1,0,66,95.5,1,91,14.4,14.34,23.7,24.1,-12.4,-17.9,0.3,0,0,0,0,782.4,0,0,96.6,991,-0.7,-0.9,3,5.2,71.6,0,0
375.020,14.8,0,1,0,66,95.5,1,91,14.44,14.34,23.5,23.8,-12.4,-17.9,0.3,0,0,0,0,780.1,0,0,96.6,989,-0.4,-1,3,4.9,71.3,0,0
375.105,14.8,0,1,0,66,95.3,1,91,14.44,14.34,23.5,24,-12.4,-17.9,0.3,0,0,0,0,773,0,0,96.6,987,-0.6,-1,3,6,72.1,0,0
375.201,14.8,0,1,0,66,95.5,1,91,14.41,14.38,23.7,24.2,-11.7,-17.9,0.3,0,0,0,0,760.8,0,0,96.6,986,-0.8,-0.9,3.1,6.4,72.8,0,0
375.296,14.8,0,1,0,66,95.3,1,91,14.44,14.38,23.9,24.4,-11.7,-17.9,0.3,0,0,0,0,761.1,0,0,96.6,981,-0.8,-1,3.1,6.4,73.6,0,0
375.385,14.8,0,1,0,66,95.5,1,91,14.44,14.35,24,24.4,-11.7,-17.9,0.3,0,0,0,0,754.2,0,0,96.6,977,-0.9,-1.2,3.1,6,74.3,0,0
375.552,14.8,0,1,0,66,95.5,1,91,14.46,14.35,24.1,24.4,-11.7,-17.9,0.3,0,0,0,0,743.2,0,0,96.6,975,-0.8,-1.4,3.1,5.6,74,0,0
375.636,14.8,0,1,0,66,95.5,1,91,14.47,14.4,24.3,24.3,-11.7,-17.1,0.3,0,0,0,0,741,0,0,97,971,-0.9,-1.2,3,4.1,74.3,0,0
375.725,14.8,0,1,0,66,95.5,1,91,14.5,14.38,24.2,24,-11.7,-17.1,0.3,0,0,0,0,751.5,0,0,97,970,-0.7,-1.4,3,3.4,72.2,0,0
375.816,14.8,0,1,0,66,95.3,1,91,14.5,14.38,24,23.7,-11.7,-17.1,0.3,0,0,0,0,739.3,0,0,96.6,967,-1,-1.5,3,3,71.2,0,0
375.906,14.8,0,1,0,66,95.3,1,91,14.47,14.35,23.9,23.6,-11.7,-17.1,0.3,0,0,0,0,736.8,0,0,96.6,966,-1,-1.7,3,3.4,70.9,0,0
375.996,14.8,0,1,0,66,95.3,1,91,14.47,14.34,23.9,23.3,-11.7,-17.1,0.3,0,0,0,0,724.3,0,0,96.6,964,-1.1,-1.9,2.9,2.6,69.8,0,0
376.085,14.8,0.4,1,0,66,95.5,1,91,14.5,14.34,23.6,23.7,-11.7,-17.1,0.3,0,0,0,0,727.7,0,0,96.6,969,-1.1,-2,2.9,4.5,71.3,0,0
376.176,14.8,0,1,0,66,95.1,1,91,14.56,14.4,23.5,22.9,-11.7,-17.1,0.3,0,0,0,0,732,0,0,96.6,973,-0.9,-1.7,2.9,2.2,67.9,0,0
376.275,14.8,0,1,0,66,95.3,1,91,14.6,14.48,23.3,23.5,-11.7,-17.1,0.3,0,0,0,0,742.9,0,0,96.6,974,-0.7,-1.3,2.9,4.5,70.5,0,0
376.365,14.8,6.3,1,0,66,95.3,1,91,14.6,14.53,24.1,24.8,-11.7,-17.1,0.3,0,0,0,0,738.3,0,0,97,993,-0.7,-1.1,3.3,16.5,78.6,0,0
376.456,14.8,6.3,1,0,66,95.3,1,91,14.63,14.53,24.8,23.8,-11.7,-17.1,0.3,0,0,0,0,735.4,0,0,97,1025,-0.7,-1.3,3.2,16.9,81.2,0,0
376.546,14.8,6.3,1,0,66,95.5,1,91,14.67,14.51,24.4,24.2,-12.4,-17.9,0.3,0,0,0,0,730.2,0,0,96.6,1060,-0.3,-1.4,3.1,17.2,79.8,0,0
376.640,14.8,8.4,1,0,66,95.5,1,91,14.73,14.56,24.1,24.2,-12.4,-17.9,0.3,0,0,0,0,727.3,0,0,96.6,1085,-0.1,-1,3.2,18,79.1,0,0
376.731,14.8,9.7,1,0,66,95.5,1,91,14.67,14.56,23.7,24.4,-12.4,-17.9,0.3,0,0,0,0,719.3,0,0,96.6,1101,-0.5,-1.2,3.3,18.4,78,0,0
376.821,14.8,10.1,1,0,66,95.5,1,90,14.67,14.46,23.7,24.9,-12.4,-17.9,0.3,0,0,0,0,727.3,0,0,97,1110,-0.3,-2,3.3,18.4,77.8,0,0
376.910,14.8,10.1,1,0,66,95.5,1,91,14.67,14.38,24.4,25.4,-12.4,-17.9,0.3,0,0,0,0,729.7,0,0,96.6,1121,-0.5,-2.3,3.5,18.4,80.3,0,0
377.000,14.8,10.1,1,0,66,95.3,1,91,14.7,14.38,24.9,26,-13.2,-17.9,0.3,0,0,0,0,731.7,0,0,96.6,1131,-0.2,-2.6,3.7,18.8,82,0,0
377.095,14.8,10.1,1,0,66,95.3,1,91,14.79,14.4,25.5,26.4,-13.2,-17.9,0.3,0,0,0,0,727,0,0,96.6,1148,0.2,-2.5,3.7,19.5,84.3,0,0
377.190,14.8,10.9,1,0,66,95.1,1,91,14.9,14.38,25.9,27,-13.2,-18.7,0.3,0,0,0,0,726,0,0,96.6,1173,0.8,-2.8,3.9,19.9,86,0,0
377.276,14.8,11.1,1,0,66,95.1,1,91,14.83,14.35,26.3,27.4,-13.2,-18.7,0.3,0,0,0,0,725.8,0,0,96.2,1191,0.1,-3,3.9,20.2,87.7,0,0
377.365,14.8,11.5,1,0,66,95.3,1,91,14.64,14.4,26.8,28.4,-14,-18.7,0.3,0,0,0,0,746.4,0,0,96.6,1208,-0.6,-2.8,4.2,20.2,89.4,0,0
377.456,14.8,12.2,1,0,66,95.5,1,91,14.63,14.4,27.9,29.5,-14.8,-19.4,0.3,0,0,0,0,753.1,0,0,96.6,1229,-0.6,-3,4.5,21.4,93.6,0,0
377.545,14.8,12.6,1,0,66,95.1,1,91,14.63,14.47,28.8,30.5,-16.3,-20.2,0.3,0,0,0,0,765.2,0,0,96.6,1256,-0.5,-2.4,4.9,21.8,97.3,0,0
377.631,14.8,12.8,1,0,66,95.7,1,91,14.67,14.63,29.9,31.4,-17.1,-21,0.3,0,0,0,0,760.8,0,0,96.6,1289,-0.3,-1.5,4.9,22.5,101.9,0,0
377.720,14.8,13.2,1,0,66,95.3,1,91,14.79,14.67,30.5,32.2,-17.9,-21.8,0.3,0,0,0,0,756.1,0,0,96.6,1331,0.2,-1.5,5.2,23.2,104.7,0,0
377.810,14.8,14.2,1,0,66,95.3,1,91,14.73,14.51,31.4,33.1,-19.4,-22.6,0.3,0,0,0,0,747.4,0,0,97,1370,-0.1,-2.4,5.6,24,108.6,0,0
377.896,14.8,14.6,1,0,66,95.5,1,91,14.86,14.6,31.6,34.1,-20.2,-23.3,0.3,0,0,0,0,740.5,0,0,97,1408,0.8,-1.8,6.1,24.8,109.9,0,0
377.986,14.8,14.6,1,0,66,95.3,1,91,15.24,14.86,32.3,35,-21,-24.1,0.3,0,0,0,0,748.1,0,0,97,1448,2.3,0,7.5,24.8,113.5,0,0
378.076,14.8,14.7,1,0,66,95.1,1,91,15.7,15.46,33.4,35.7,-21.8,-24.1,0.3,0,0,0,0,752.6,0,0,97,1492,4.1,3.8,7.6,24.8,118.7,0,0
378.165,14.8,14.8,1,0,66,95.3,1,90,16.98,16.92,34.3,36.4,-23.3,-24.9,0.3,0,0,0,0,741.7,0,0,96.6,1546,8.7,12,7.9,25.9,122.5,0,0
378.256,14.8,15,1,0,66,95.3,1,90,18.16,17.9,35.3,36.9,-24.1,-25.7,0.3,0,0,0,0,736.5,0,0,96.6,1619,13.5,17.5,8,25.9,127.1,0,0
378.350,14.8,14.8,1,0,66,95.5,1,90,18.41,17.32,35.6,37.3,-24.9,-25.7,0.3,0,0,0,0,769.5,0,0,96.6,1699,14.8,16.9,8.3,27,128.8,0,0
378.436,14.8,14.9,1,0,66,95,1,90,17.9,16.28,36.3,37.6,-24.9,-25.7,0.3,0,0,0,0,748.3,0,0,96.6,1756,14.3,14.7,8.6,27.4,131.4,0,0
378.526,14.8,14.7,1,0,66,95.3,1,90,17.08,15.37,36.3,37.9,-24.9,-25.7,0.3,0,0,0,0,755.3,0,0,96.6,1808,13,12.2,8.8,27.4,131.8,0,0
378.663,14.8,13.9,1,0,66,95.1,1,90,16.28,14.97,36.2,36.4,-24.9,-25.7,0.3,0,0,0,0,729.4,0,0,96.2,1847,11.5,11,9,27.8,131.2,0,0
378.746,14.8,14,1,0,66,95.3,1,90,16.38,15.04,35.5,35.9,-24.9,-25.7,0.3,0,0,0,0,731.1,0,0,97,1901,12.8,11.5,8.8,28.5,128.7,0,0
378.840,14.8,14.1,1,0,66,95.1,1,90,16.58,15.33,35.7,35.4,-24.9,-25.7,0.3,0,0,0,0,707.9,0,0,97,1944,14.3,13.9,8.8,28.5,127.6,0,0
379.366,14.8,14.2,1,0,66,95.3,2,90,16.88,15.2,36.1,35.3,-24.9,-25.7,0.3,0,0,0,0,690.6,0,0,96.6,2002,15.8,14.3,8.4,27.8,131.3,0,0
379.929,14.8,16.7,1,0,66,95,2,90,17.12,15.16,37.5,39.1,-24.9,-25.7,0.5,0,0,0,0,772.3,0,0,97,1770,21.2,17.6,9.2,27,139.2,0,0
380.021,14.8,17,1,0,66,95.7,2,90,15.66,14.28,38.9,39.7,-24.9,-25.7,0.5,0,0,0,0,803.5,0,0,96.6,1794,17.5,14,9.6,26.2,141.6,0,0
380.111,14.8,16.8,1,0,66,95.9,2,90,15.55,14.73,39.3,40.1,-25.7,-25.7,0.5,0,0,0,0,757.4,0,0,97,1806,17.5,16.1,9.6,26.2,142.4,0,0
380.201,14.8,16.9,1,0,66,95.9,2,90,16,15.29,39.5,40.8,-25.7,-25.7,0.5,0,0,0,0,768.4,0,0,96.6,1820,20.1,19.3,9.9,26.2,144.3,0,0
380.291,14.8,16.8,1,0,66,95.9,2,90,16,15.24,40.6,41.3,-25.7,-25.7,0.5,0,0,0,0,734.8,0,0,96.6,1835,20.5,19.8,10.1,25.9,148.5,0,0
380.378,14.8,16.9,1,0,66,95.5,2,90,16,14.83,40.8,41.8,-25.7,-25.7,0.6,0,0,0,0,753.7,0,0,97,1843,21.1,18.2,10.4,25.9,149.4,0,0
380.470,14.8,16.9,1,0,66,95.9,2,90,16.05,14.7,41.9,42.3,-25.7,-25.7,0.5,0,0,0,0,733.3,0,0,97,1857,21.7,17.8,10.7,25.5,153.1,0,0
380.560,14.8,17,1,0,66,95.7,2,90,16,14.63,42.2,42.5,-25.7,-25.7,0.5,0,0,0,0,757.3,0,0,97,1870,22.3,17.3,10.9,25.5,154.5,0,0
380.651,14.8,17.2,1,0,66,96.2,2,90,16.09,14.76,42.2,42.9,-25.7,-25.7,0.6,0,0,0,0,715,0,0,96.6,1882,23.3,17.9,11.2,25.9,154.3,0,0
380.741,14.8,17.3,1,0,66,95.7,2,90,16,14.83,43.2,43.2,-25.7,-25.7,0.6,0,0,0,0,731.3,0,0,96.6,1882,23.8,18.6,11.4,25.5,158.1,0,0
380.830,14.8,17.3,1,0,66,95.5,2,90,15.87,14.9,43.5,43.4,-25.7,-25.7,0.6,0,0,0,0,730.7,0,0,97,1898,24,19.1,11.6,25.5,159.4,0,0
380.921,14.8,17.4,1,0,66,95.5,2,90,15.96,14.9,43.7,43.7,-25.7,-25.7,0.6,0,0,0,0,724,0,0,96.6,1925,25.1,19.4,11.8,25.5,160.1,0,0
381.010,14.8,17.5,1,0,66,95.5,2,90,15.87,14.9,43.9,44,-25.7,-25.7,0.6,0,0,0,0,744.3,0,0,97,1942,25.5,19.4,12.2,24.8,160.7,0,0
381.100,14.8,17.8,1,0,66,96,2,90,15.92,14.7,44.2,44.3,-25.7,-24.9,0.6,0,0,0,0,708.9,0,0,97.5,1984,26.6,18.8,12.6,24.8,161.3,0,0
381.190,14.8,17.9,1,0,66,95.5,2,90,15.66,14.53,44.7,44.8,-24.9,-24.9,0.6,0,0,0,0,693.7,0,0,97,2020,26.8,17.8,13,25.5,163.8,0,0
381.280,14.8,17.9,1,0,66,95.5,2,90,15.46,14.53,45.8,45.3,-24.9,-24.9,0.6,0,0,0,0,706.4,0,0,97,2049,26.7,17.5,13.6,24.8,168.1,0,0
381.371,14.8,18,1,0,67,95,2,90,15.2,14.79,46.9,46,-24.9,-24.9,0.7,0,0,0,0,711.9,0,0,97,2079,26.4,18.5,14.2,24.4,171.9,0,0
381.460,14.8,18,1,0,67,95.7,2,90,15.42,15.33,47.1,46.8,-24.9,-24.9,0.7,0,0,0,0,736.6,0,0,97,2117,28.1,22.1,14.3,24.4,172.9,0,0
381.550,14.8,18.1,1,0,67,95.7,2,90,15.75,15.5,47.3,47.4,-24.9,-24.1,0.7,0,0,0,0,813.9,0,0,96.6,2139,30.2,23.9,14.4,24.4,173.8,0,0
381.640,14.8,17.9,1,0,67,96.2,2,90,15.55,14.97,47.9,48.2,-24.9,-24.1,0.8,0,0,0,0,824.9,0,0,97.5,2176,31.3,22.7,14.5,24.4,176.1,0,0
381.793,14.8,18,1,0,67,95.9,2,90,14.9,14.33,48.8,48.7,-24.9,-24.1,0.8,0,0,0,0,799.9,0,0,97,2204,30,19.6,14.7,24.4,179.6,0,0
381.891,14.8,17.9,1,0,67,96.6,2,90,14.04,14.14,49.7,49.3,-24.9,-24.1,0.9,0,0,0,0,764.1,0,0,97.5,2200,26,16.5,14.7,24,182.7,0,0
381.977,14.8,18.1,1,0,67,95.9,2,90,14.04,14.35,49.8,49.7,-24.9,-24.1,0.9,0,0,0,0,737.1,0,0,97.5,2193,24.4,16.7,14.7,24,183,0,0
382.070,14.8,18.1,1,0,67,95.5,2,90,14.25,14.53,50,50.2,-24.9,-24.1,0.9,0,0,0,0,707.4,0,0,97,2208,24.5,17.1,14.7,23.2,184,0,0
382.163,14.8,18.2,1,0,67,96,2,90,14.35,14.4,49.9,50.8,-24.9,-24.1,1,0,0,0,0,684.7,0,0,97,2251,24.1,15.8,14.8,24,183.7,0,0
382.250,14.8,18.3,1,0,67,95.3,2,90,14.23,14.41,50.7,51.3,-24.9,-24.1,1,0,0,0,0,694.4,0,0,97,2281,23,15.4,15,23.2,186.6,0,0
382.340,14.8,18.2,1,0,67,95.9,2,90,14.11,14.3,51.5,51.7,-24.9,-23.3,1,0,0,0,0,699.3,0,0,97.5,2304,21.4,13.9,15.1,23.2,189.8,0,0
382.431,14.8,18.2,1,0,67,96,2,90,14.02,14.44,52.2,52,-24.9,-23.3,1.1,0,0,0,0,720.4,0,0,97,2327,19.9,14.1,15.2,22.9,192.8,0,0
382.521,14.8,18.3,1,0,67,96,2,90,14.3,14.56,52.2,52.5,-24.9,-23.3,1.1,0,0,0,0,725.4,0,0,97.5,2359,19.6,14.1,15.3,23.2,192.9,0,0
382.611,14.8,18.3,1,0,67,95.9,2,90,14.53,14.86,52.8,53,-24.9,-23.3,1.2,0,0,0,0,728.8,0,0,97,2400,19.7,15.5,15.5,22.9,194.4,0,0
382.697,14.8,18.3,1,0,67,96,2,90,14.7,14.76,53.1,53.5,-24.9,-23.3,1.2,0,0,0,0,779.4,0,0,97,2424,20.3,15.4,15.6,22.9,196.7,0,0
382.786,14.8,17.9,1,0,67,95.7,3,90,14.63,14.86,53.6,53.7,-24.9,-23.3,1.2,0,0,0,0,793.1,0,0,97,2458,19.9,16.5,15.7,22.5,198.8,0,0
382.882,14.8,17.5,1,0,67,95.9,3,90,14.79,15.16,52.8,52.8,-24.9,-23.3,1.3,0,0,0,0,780.2,0,0,97.5,2511,20.6,18.7,15.5,23.2,196,0,0
382.971,14.8,17.6,1,0,67,96,3,90,14.97,14.9,54.2,55.3,-24.9,-22.6,1.3,0,0,0,0,773.4,0,0,97.5,2601,21.9,17.8,16.1,23.2,202.3,0,0
383.061,14.8,11.2,1,0,67,96.2,3,90,14.63,14.38,52.8,45.5,-24.9,-23.3,1.5,0,0,0,0,773.7,0,0,97,2471,20.9,14.7,14.7,-9.4,97.3,0,0
383.151,14.8,4.9,1,0,67,97.1,3,90,14.64,14.67,42.8,31.5,-24.9,-24.1,1.6,0,0,0,0,816.6,0,0,97,2135,20.5,15.8,6.9,6,119.6,0,0
383.241,14.8,0,1,0,67,97.1,3,90,15.5,16,38.6,17.9,-25.7,-25.7,1.6,0,0,0,0,698.9,0,0,98.3,1818,24.4,22.9,2.7,1.5,95,0,0
383.331,14.8,0,1,0,67,96.2,3,90,15.2,14.67,28.7,14.5,-21.8,-24.1,1.5,0,0,0,0,634.7,0,0,97.9,1651,22.7,17.3,0.8,2.6,56.8,0,0
383.421,14.8,0,1,0,67,96.6,3,90,14.28,13.7,18.4,14.5,-19.4,-23.3,1.3,0,0,0,0,623.4,0,0,97.5,1709,17.9,10.7,0.1,14.6,58.3,0,0
383.506,14.8,0,1,0,67,96.2,3,90,13.24,12.82,14.3,14.4,-20.2,-24.1,1.2,0,0,0,0,585.3,0,0,97.5,1669,9.8,2.4,2.2,18,44,0,0
383.599,14.8,13.5,1,0,67,95.7,3,90,12.45,12.45,14.1,16,-21,-24.1,1.1,0,0,0,0,546.2,0,0,97,1695,1.9,-1.2,3.7,18,43.1,0,0
383.690,14.8,17.5,1,0,67,94.4,3,90,12.1,12.18,15.9,17.3,-20.2,-24.1,0.9,0,0,0,0,584.8,0,0,96.2,1696,3.1,-2.3,3.9,21,51.3,0,0
383.776,14.8,17.6,1,0,67,94.2,3,90,12.48,12.89,17.3,18.6,-20.2,-23.3,0.9,0,0,0,0,658.3,0,0,94.9,1682,7.5,6,3.9,22.9,57.1,0,0
383.868,14.8,18.1,1,0,67,94.6,3,90,12.99,13.95,20.9,24.6,-19.4,-23.3,0.8,0,0,0,0,736.6,0,0,95.7,1702,8.7,3.7,5.9,26.2,71.7,0,0
383.960,14.8,19,1,0,67,94.2,3,90,14.7,15.11,26.9,30.7,-20.2,-23.3,0.8,0,0,0,0,765.3,0,0,95.3,1701,20.2,19.8,7.4,27.8,91.7,0,0
384.046,14.8,19.7,1,0,67,94.6,3,90,15.66,15.79,30.9,35.9,-21.8,-24.1,0.7,0,0,0,0,798.5,0,0,95.3,1708,23.5,21.5,8.2,28.9,109.7,0,0
384.136,14.8,20.2,1,0,67,94.6,3,90,15.46,14.9,36.6,40.6,-24.9,-25.7,0.7,0,0,0,0,907.5,0,0,95.7,1728,21.8,17,9.4,27,132.8,0,0
384.231,14.8,20.2,1,0,67,95.1,3,90,14.53,13.77,41.3,45,-25.7,-26.4,0.7,0,0,0,0,894.6,0,0,95.7,1734,18.8,10.7,10.1,24.8,150.7,0,0
384.321,14.8,20.3,1,0,67,96.2,3,90,14.01,13.21,45.6,48.5,-25.7,-26.4,0.6,0,0,0,0,885.2,0,0,97,1761,16.3,4.5,11.7,24,166.8,0,0
384.411,14.8,20.4,1,0,67,95.9,3,90,13.54,13.29,49.2,51.2,-25.7,-26.4,0.6,0,0,0,0,826.6,0,0,97,1800,13.7,2.8,13,12,175.4,0,0
384.500,14.8,20.4,1,0,67,95.5,3,90,13.71,14.41,52.3,53.5,-25.7,-26.4,0.6,0,0,0,0,831.6,0,0,97,1821,13.5,8.1,14.1,21.4,191.2,0,0
384.586,14.8,20.4,1,0,67,95.5,3,90,14.93,16.63,53.7,54.9,-25.7,-26.4,0.6,0,0,0,0,800.5,0,0,97,1844,17.4,18.4,15,21,195.5,0,0
384.675,14.8,20.4,1,0,67,95.5,3,90,16.74,17.32,55.9,56.1,-25.7,-25.7,0.6,0,0,0,0,817,0,0,97,1884,24.6,25.9,15.5,15,198,0,0
384.767,14.8,20.3,1,0,67,95.7,3,90,17.18,16.05,55.2,56.9,-25.7,-25.7,0.7,0,0,0,0,855,0,0,96.6,1916,28.9,23.7,15.6,15.8,200.7,0,0
384.860,14.8,20.1,1,0,67,96.6,3,90,16.88,15.62,56.3,57.2,-25.7,-25.7,0.7,0,0,0,0,863.2,0,0,98.3,1947,31.1,24.1,16.1,15.4,204.2,0,0
384.951,14.8,19.6,1,0,67,95.9,3,90,16.33,16.05,56.7,55.2,-25.7,-25.7,0.8,0,0,0,0,841.8,0,0,98.3,1957,31.6,27.2,16.1,10.5,203.5,0,0
385.036,14.8,19.7,1,0,67,96,3,90,16.23,15.92,54.4,55.2,-25.7,-25.7,0.8,0,0,0,0,822.2,0,0,97,1970,33.7,29.4,15.5,16.9,197.8,0,0
385.126,14.8,19.5,1,0,67,96.6,3,90,16.18,15.87,54.7,54.3,-25.7,-25.7,0.8,0,0,0,0,809,0,0,97.9,1994,34,31.6,15.6,14.6,198.8,0,0
385.216,14.8,19.3,1,0,67,96.4,3,90,16.09,15.16,53.8,54,-25.7,-25.7,0.9,0,0,0,0,788,0,0,97.9,2010,34,29.4,15.3,21.8,195.8,0,0
385.306,14.8,19.4,1,0,67,96,3,90,15.63,15,53.9,54.7,-25.7,-25.7,0.9,0,0,0,0,736.9,0,0,97.5,2023,33.6,29.6,15.5,21.8,196.1,0,0
385.427,14.8,19.4,1,0,67,95.9,3,90,15.75,15,54.9,55.3,-25.7,-25.7,0.9,0,0,0,0,708.9,0,0,97.5,2046,34,30.1,15.9,21.4,199.8,0,0
385.846,14.8,16.2,1,0,67,96.2,3,90,15.33,14.6,42.5,42,-24.9,-24.9,1.1,0,0,0,0,619.2,0,0,97.9,2074,34,29.9,11,26.2,155.9,0,0
385.941,14.8,16.3,1,0,67,95.9,3,90,14.57,13.87,42.5,43,-24.9,-24.9,1.1,0,0,0,0,575.3,0,0,97.9,2102,31.5,25,11.5,25.9,155.9,0,0
386.026,14.8,16.8,1,0,67,95.5,3,90,14.17,13.8,42.9,44.8,-24.9,-24.9,1.1,0,0,0,0,630.5,0,0,97,2122,29.9,23.2,12,25.9,157.5,0,0
386.120,14.8,16.6,1,0,67,95.7,3,90,14.02,13.81,46,45.4,-24.9,-24.9,1,0,0,0,0,663.5,0,0,97.5,2149,28.4,21.4,13.4,24.8,169,0,0
386.210,14.8,16.6,1,0,67,95.7,3,90,14.07,14.04,45.5,45.6,-24.9,-24.1,1,0,0,0,0,696.3,0,0,97,2170,27.9,21.1,13.1,25.5,167,0,0
386.296,14.8,16.4,1,0,67,95.1,3,90,14.15,14.17,45.9,45,-24.9,-24.1,1,0,0,0,0,696.9,0,0,97,2177,27.1,20.5,13.2,25.5,168.6,0,0
386.386,14.8,16.4,1,0,68,95.9,3,90,14.23,14.38,45.6,45,-24.9,-24.1,1,0,0,0,0,718.6,0,0,97,2194,26.9,21,13,25.5,167.6,0,0
386.477,14.8,15.4,1,0,68,96.2,3,90,14.4,14.47,44.8,43.6,-24.9,-24.1,1.1,0,0,0,0,730.1,0,0,97,2209,26.9,20.7,12.7,25.9,164.8,0,0
386.567,14.8,15.4,1,0,68,95.7,3,90,14.35,14.57,44.4,42.8,-24.9,-24.1,1.1,0,0,0,0,734,0,0,97,2220,26.1,20.9,12.2,25.9,163.1,0,0
386.656,14.8,15.4,1,0,68,96,3,90,14.38,14.48,43.8,42.5,-24.9,-24.1,1.1,0,0,0,0,709.4,0,0,97,2228,25.8,20.1,11.5,26.2,160.9,0,0
386.746,14.8,15.5,1,0,68,96.9,3,90,14.38,14.44,41.9,42.3,-24.9,-24.1,1.1,0,0,0,0,721.3,0,0,97,2233,25.2,19.4,11.4,27,153.7,0,0
386.836,14.8,15.6,1,0,68,96.4,3,90,14.47,14.33,41.5,42.2,-24.9,-24.1,1.1,0,0,0,0,681.2,0,0,97,2246,25.3,18.3,11.4,27,152.4,0,0
386.926,14.8,15.6,1,0,68,95.9,3,90,14.44,14.56,41.6,42,-24.9,-24.1,1.1,0,0,0,0,694.9,0,0,97,2253,24.9,19.3,11.5,27,152.8,0,0
387.021,14.8,15.6,1,0,68,95.1,3,90,14.51,14.63,41.9,42.1,-24.9,-24.1,1.1,0,0,0,0,698.5,0,0,97.5,2274,24.8,19.3,11.6,27,153.9,0,0
