Firmware,Interface,BaroPressure,AvgIgnRetard,AvgFFAdapt,Prespool,BogFix,FFMax,FutureUseB
1/26/13//2,2/1/2013,1.99,2,0,86,0,85,0
BoostLimit,BoostGain, ShiftDamper, FPMapping, FutureUseA, BoostRedux_2nd, BoostRedux_1st, FutureUseD, MethBoostAdd, MethFlowScale
16,25,60,80,0,0,0,0,45,20
timestamp,rpm,ecu psi,target,pre-boost,pedal,iat,fuelenr,pwm,throttle,fuelP,ignadv,avgign,dutycycle,misc,dmebt,meth,oiltemp,afr,gear,ffpid,cps,timer1,map
0,3096,0.9,0,0.5,15,71,-3,67,13,5,20,3.5,17,14,0,30,67,14,3,25,0,50,5
12,3446,0.9,0,0.9,16,71,-3,67,7,5,0,3.5,69,13,0,30,67,14.2,3,25,0,50,5
13,3494,0.9,0,0.9,15,69,-3,67,4,5,12,3.5,69,10,0,30,67,14.3,3,25,0,50,5
14,3499,0.9,0,0.6,15,71,-3,67,7,5,19.5,3.5,69,0,0,30,68,14.3,3,25,0,50,5
15,3496,0.9,0,0.4,15,71,-3,67,7,5,19.8,3.5,69,0,0,30,65,13.2,3,25,0,50,5
16,3488,0.9,0,0.3,16,71,-3,67,7,5,19.8,3.5,68,16,0,30,65,13.2,3,25,0,50,5
18,3484,0.9,0,0.2,16,71,-3,67,7,5,19.8,3.5,69,18,0,30,67,14.8,3,25,0,50,5
19,3482,0.9,0,0.2,17,71,-3,67,8,5,20,3.5,69,13,0,30,66,14.7,3,25,0,50,5
20,3487,0.8,0,0.1,31,69,-3,67,8,5,20,3.5,64,4,0,34,67,13.8,3,25,0,10329,5
22,3468,0.8,0,0,32,69,-3,67,9,5,20,3.5,45,9,0,36,67,13.1,3,25,0,10329,5
23,3478,0,0,0,32,69,-3,67,11,5,20,3.5,38,15,0,36,67,13.4,3,25,0,10329,5
24,3473,0,0,0,33,69,-3,67,13,5,20,3.5,35,14,0,37,65,14.2,3,25,0,10329,5
