﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 I8A0S FF.Connel-P.TwinGTX2867s.Jan.12th(1).mhd
1580.361,14.7,15.2,-3.9,1.3,1,0,93.4,2,73,14.64,14.27,42.1,42.7,29.32,736.6,2156,5.2,2.7,10.4,27,27,27,27,27,27,156,0
1580.442,14.7,15.2,-3.9,1.3,1,0,93.5,2,73,14.86,14.48,42.5,42.9,29.96,736.9,2185,5.8,4.1,10.7,26.2,26.2,26.2,26.2,26.2,26.2,157.1,0
1580.515,14.7,15.3,-3.9,1.3,1,0,93.5,2,73,15.07,14.61,42.4,43.2,30.36,747.6,2208,6.4,5,10.9,26.2,26.2,26.2,26.2,26.2,26.2,156.3,0
1580.596,14.7,15,-3.9,1.4,1,0,94.2,2,72,15,14.56,42.7,42.1,31.14,754.4,2244,6.7,4.5,10.5,25.9,25.9,25.9,25.9,25.9,25.9,158.1,0
1582.032,14.7,14.5,-4.1,1.4,1,0,93.9,2,73,14.61,14.58,41.5,39.8,30.74,762.2,2266,5.6,3.8,9.8,27,27,27,27,27,27,153.5,0
1582.116,14.7,14.9,-3.6,1.5,1,0,93.5,3,72,14.57,15.09,42.9,43,23.59,814.2,1701,4.8,3.7,8.8,22.9,22.9,22.9,22.9,22.9,22.9,157.7,0
1582.196,14.7,14.9,-3.6,1.6,1,0,93.5,3,72,14.48,15.56,42.8,43,23.52,793.2,1702,4.7,7.1,8.9,22.9,22.9,22.9,22.9,22.9,22.9,157.4,0
1582.280,14.7,14.9,-3.7,1.7,1,0,93.8,3,72,14.6,15.56,42.6,43.1,23.61,785.5,1714,5.3,7.3,8.9,23.2,23.2,23.2,23.2,23.2,23.2,156.5,0
1582.360,14.7,14.9,-3.6,1.7,1,0,93.2,3,72,14.67,15.17,43,43.2,23.81,772.3,1723,5.7,5.3,9.1,23.2,23.2,23.2,23.2,23.2,23.2,156.6,0
1582.438,14.7,14.9,-3.6,1.7,1,0,93.2,3,72,14.77,14.99,43.1,43,24.13,763.5,1732,6.2,5,9.1,23.2,23.2,23.2,23.2,23.2,23.2,158.8,0
1582.515,14.7,14.9,-3.6,1.5,1,0,93.9,3,72,15,14.87,42.9,43.1,24.24,756.9,1741,6.9,5.6,9.1,23.2,23.2,23.2,23.2,23.2,23.2,158,0
1582.590,14.7,14.9,-3.6,1.6,1,0,93.5,3,72,15.14,14.61,43,43,24.09,749.6,1750,6.8,4.8,9.1,24,24,24,24,24,24,156.8,0
1582.708,14.7,14.9,-3.7,1.7,1,0,93.9,3,72,15.19,14.54,42.9,42.8,24.26,731.9,1758,6.6,5.2,9.2,24.4,24.4,24.4,24.4,24.4,24.4,157.4,0
1583.149,14.7,15,-3.7,1.6,1,0,93.8,3,72,14.86,14.37,43.1,42.8,25.11,681,1821,5.5,3.9,9.4,24.4,24.4,24.4,24.4,24.4,24.4,158.8,0
1583.225,14.7,15,-3.7,1.6,1,0,93.8,3,72,14.74,14.61,42.9,43,25.43,670.5,1831,5.7,4,9.4,24.4,24.4,24.4,24.4,24.4,24.4,158.2,0
1583.305,14.7,15,-3.7,1.6,1,0,93.4,3,72,14.53,14.91,42.8,43,25.42,675.2,1839,5.6,5.4,9.5,24.4,24.4,24.4,24.4,24.4,24.4,157.9,0
1584.447,14.7,15,-3.7,1.6,1,0,94.1,3,72,14.47,14.99,42.6,42.9,25.67,695.3,1850,5.8,5.3,9.5,24.8,24.8,24.8,24.8,24.8,24.8,157.3,0
1586.200,14.7,12.2,-5.9,1.7,1,0,93,3,72,14.81,14.33,32.9,31.5,23.43,703.5,2192,6.7,5.8,7.9,33,33,33,33,33,33,120.1,0
1586.280,14.7,12.2,-6,1.7,1,0,93.4,3,72,14.81,14.24,32.4,31.5,23.14,703.9,2197,6.4,5.5,7.6,33,33,33,33,33,33,119,0
1586.355,14.7,12.2,-6.1,1.7,1,0,92.9,3,72,14.68,14.18,32.1,31.6,22.85,725.8,2203,5.7,5.2,7.7,33,33,33,33,33,33,116.9,0
1586.436,14.7,12.5,-6.2,1.7,1,0,93.5,3,72,14.61,14.18,32.1,32.6,22.88,732.6,2213,5.2,5.1,7.6,33,33,33,33,33,33,117.3,0
1586.515,14.7,12.2,-6.2,1.7,1,0,93.8,3,72,14.57,14.24,32.1,31.8,22.99,743.8,2214,4.9,5.4,7.7,33,33,33,33,33,33,116.6,0
1586.601,14.7,12.2,-6.3,1.7,1,0,93.2,3,72,14.61,14.11,32.3,31.7,22.98,752,2223,4.8,4.3,7.7,33,33,33,33,33,33,117.6,0
1586.683,14.7,12.2,-6.3,1.7,1,0,93.5,3,72,14.6,14.21,31.9,31.7,22.87,744.3,2224,4.9,3.8,7.7,33,33,33,33,33,33,116.5,0
1586.760,14.7,12.5,-6.4,1.7,1,0,93.5,3,72,14.48,14.31,32,32.8,23.01,753.1,2235,5.1,2.9,7.7,33,33,33,33,33,33,116.6,0
1586.840,14.7,12.5,-6.3,1.7,1,0,93.8,3,72,14.27,14.48,32,32.8,23.15,755.4,2237,4.7,2.9,7.8,33,33,33,33,33,33,116.9,0
1586.920,14.7,12.5,-6.2,1.6,1,0,93.8,3,72,14.11,14.54,32.7,32.8,23.7,749,2244,4.3,2.4,7.9,33,33,33,33,33,33,119.7,0
1587.000,14.7,12.5,-6.2,1.7,1,0,93.2,3,72,14,14.74,32.7,32.8,23.81,761.1,2250,3.8,3,7.9,33,33,33,33,33,33,119.7,0
1587.081,14.7,12.5,-6.2,1.6,1,0,93.9,3,72,13.98,14.74,32.6,32.8,23.74,772.3,2254,3.6,2.4,7.9,33,33,33,33,33,33,119.1,0
1587.160,14.7,12.5,-6.2,1.6,1,0,93.9,3,72,13.91,14.66,32.6,33,23.77,762.7,2262,3.1,1.7,8,33.4,33.4,33.4,33.4,33.4,33.4,118.9,0
1587.240,14.7,12.8,-6.1,1.6,1,0,93.8,3,72,13.88,14.56,33,33.9,23.93,777.8,2266,2.7,0.8,8.2,33.4,33.4,33.4,33.4,33.4,33.4,120.5,0
1587.320,14.7,12.8,-6,1.6,1,0,93.4,3,72,13.92,14.68,33.8,33.9,24.85,781.8,2277,2.3,2,8.2,33,33,33,33,33,33,124.1,0
1587.400,14.7,12.6,-6,1.6,1,0,92.9,3,72,14.13,14.48,33.9,32.9,24.96,780.4,2280,2,1.7,8.1,33,33,33,33,33,33,124.8,0
1587.480,14.7,12.6,-6,1.6,1,0,93.5,3,72,14.27,14.21,33.2,32.9,24.55,789.2,2284,1.5,0.6,8.1,33.4,33.4,33.4,33.4,33.4,33.4,121.8,0
1587.556,14.7,12.8,-6.1,1.6,1,0,93.5,3,72,14.41,14.02,33.1,33,24.36,786.6,2294,1.5,-0.4,8.1,33.4,33.4,33.4,33.4,33.4,33.4,121.4,0
1587.640,14.7,12.8,-6,1.6,1,0,93.9,3,72,14.53,14.25,33.3,34,24.69,771.8,2297,1.4,0.9,8.4,33.4,33.4,33.4,33.4,33.4,33.4,122.2,0
1588.995,14.7,12.8,-5.9,1.6,1,0,93.5,3,72,14.61,14.31,33.8,34.2,25.15,756.4,2303,1.4,1.1,8.4,33,33,33,33,33,33,124.3,0
1590.769,14.7,6.3,-11.2,1.3,1,0,94.1,3,72,13.78,15.22,11.2,11.6,8.8,760.1,2425,-11.6,0.8,3.3,10.5,11.6,10.5,11.6,10.5,11.6,25.1,0
1590.852,14.7,6.3,-11.2,1.3,1,0,93.9,3,72,13.9,14.68,11.3,12,8.85,761.1,2422,-10,-5.5,3.3,15.8,13.9,15.8,13.9,15.8,13.9,28.7,0
1590.943,14.7,6.3,-11.1,1.3,1,0,93.9,3,72,14.05,14.44,11.8,13.4,9.13,750,2415,-8,-8.1,4,15.8,14.2,15.8,14.2,15.8,14.2,30.4,0
1591.017,14.7,8.5,-11,1.2,1,0,93.8,3,72,14.15,14.33,12.3,14.7,9.17,738.3,2406,-7,-9.7,7,15.8,13.5,15.8,13.5,15.8,13.5,33.3,0
1591.101,14.7,9.8,-10.7,1.2,1,0,93.5,3,72,14.3,14.21,14.3,14.7,11.03,737.7,2408,-5.3,-10.5,6,18.8,16.9,18.8,16.9,18.8,16.9,45,0
1591.180,14.7,13.5,-10.5,1.2,1,0,93.8,3,72,14.41,15.56,14.8,15.4,11.51,779.5,2419,-4.2,5.7,6.1,20.2,18,20.2,18,20.2,18,47.5,0
1591.256,14.7,14.5,-10.4,1.3,1,0,93.5,3,72,14.96,17.71,15.8,16.4,12.19,795.9,2404,2.3,17.5,6.1,22.9,20.6,22.9,20.6,22.9,20.6,52.7,0
1591.340,14.7,15.5,-10.1,1.3,1,0,93.5,3,72,16.66,21.81,17.1,20.5,13.23,796,2431,16.4,32,7,25.9,25.9,25.9,25.9,25.9,25.9,58.3,0
1591.420,14.7,15.8,-8.8,1.2,1,0,93.9,3,72,18.14,20.18,23.9,26.4,18.74,793.2,2487,20,25.1,8.8,33.8,33.8,33.8,33.8,33.8,33.8,85,0
1591.500,14.7,15.8,-8,1.3,1,0,93.4,3,72,17.72,16.31,28.5,30.5,22.57,824.9,2489,12.8,3.4,9.2,33.8,33.8,33.8,33.8,33.8,33.8,103.8,0
1591.585,14.7,15.8,-7.3,1.3,1,0,94.2,3,72,14.77,13.55,31.8,33.9,25.17,848.7,2475,1.3,-6.7,9.6,33.8,33.8,33.8,33.8,33.8,33.8,115.6,0
1591.670,14.7,15.8,-6.7,1.3,1,0,94.4,3,72,13.62,13.55,34.8,36.5,27.38,809,2452,-4.6,-7.7,9.9,33,33,33,33,33,33,128.4,0
1591.750,14.7,15.6,-6.2,1.3,1,0,94.4,3,72,14.1,14.46,36.5,38.3,28.82,769.8,2443,-4.4,-3.4,10.2,31.9,31.9,31.9,31.9,31.9,31.9,134.8,0
1591.825,14.7,15.6,-5.8,1.3,1,0,94.4,3,72,14.74,14.99,37.9,39.5,29.82,743.7,2446,-2.4,-0.3,10.3,30.8,30.8,30.8,30.8,30.8,30.8,139.8,0
1591.900,14.7,15.3,-5.5,1.3,1,0,93.8,3,72,15.23,14.83,39.2,40.2,30.99,723.6,2455,0,-0.3,10.5,29.2,29.2,29.2,29.2,29.2,29.2,144.8,0
1591.980,14.7,14.7,-5.1,1.4,1,0,94.4,3,72,15.19,14.24,39,40.6,30.88,716,2461,0.2,-2.9,10.6,29.2,29.2,29.2,29.2,29.2,29.2,144,0
1592.061,14.7,9.9,-5,1.4,1,0,94.2,3,72,14.93,14.2,38.5,34.5,31.05,712.1,2464,-0.7,-3.2,9.7,29.2,29.2,29.2,29.2,29.2,29.2,143.7,0
1592.135,14.7,0,-6.6,1.4,1,0,94.8,3,72,14.89,14.43,29.9,21.8,24.42,698.5,2459,-0.3,-2.7,3.4,33.8,33.8,33.8,33.8,33.8,33.8,109.2,0
1592.215,14.7,0,-8.8,1.5,1,0,95.3,3,72,14.34,14.48,24,13.4,19.83,619.1,2441,-3.9,-3.9,1.6,21.8,25.5,21.8,25.5,21.8,25.5,84.9,0
1592.291,14.7,0,-10.6,1.5,1,0,94.6,3,72,14.05,14.01,14.6,12.9,12.25,597.3,2451,-5.4,-9.2,0.7,15.8,17.6,15.8,17.6,15.8,17.6,46.1,0
1592.365,14.7,0,-11.1,1.5,1,0,93.9,3,72,13.82,13.58,12.3,13.2,9.65,580.9,2428,-8.7,-15.9,3,15.8,15.8,15.8,15.8,15.8,15.8,34.2,0
1592.440,14.7,0,-11.1,1.5,1,0,93.5,3,72,13.47,13.31,12.3,12.1,9.47,563.6,2389,-13.1,-20.1,3,15.8,15.8,15.8,15.8,15.8,15.8,34.1,0
1592.516,14.7,0,-11.1,1.4,1,0,93,3,72,13.22,13.29,12,11.7,9.29,606.7,2390,-15.9,-20.1,2.8,15.8,14.2,15.8,14.2,15.8,14.2,32,0
1592.591,14.7,0,-11.2,1.4,1,0,93.8,3,72,13.19,13.55,11.6,11.7,9.04,658,2399,-17.2,-17.1,2.9,9.8,10.1,9.8,10.1,9.8,10.1,26.5,0
1592.665,14.7,7.5,-11.2,1.3,1,0,93.5,3,72,13.24,13.9,11.5,11.7,8.87,686.2,2391,-17.8,-14.1,2.9,10.1,10.9,10.1,10.9,10.1,10.9,25.2,0
1592.740,14.7,9.8,-11.2,1.3,1,0,93.4,3,72,13.32,14.51,11.3,12.5,8.77,746.1,2407,-15.4,-6.8,3,15.8,14.2,15.8,14.2,15.8,14.2,28.6,0
1592.816,14.7,9.8,-11.1,1.3,1,0,93.5,3,72,13.54,14.56,12,14.3,9.42,781.3,2408,-13.2,-7.9,4.1,15.8,14.2,15.8,14.2,15.8,14.2,32.2,0
1592.890,14.7,10.4,-10.8,1.2,1,0,93.9,3,72,13.7,14.68,13.6,15,10.31,785.1,2411,-11.3,-6,6.5,16.1,14.2,16.1,14.2,16.1,14.2,39.4,0
1594.674,14.7,14.2,-4.9,1.5,1,0,94.2,3,72,14.54,14.91,38.5,38.8,31.21,692,2526,-0.1,0.4,10.2,30.4,30.4,30.4,30.4,30.4,30.4,142.1,0
1594.761,14.7,14.2,-4.8,1.6,1,0,93.5,3,72,14.68,14.99,39,39,31.89,681.6,2538,0.7,1,10.3,30,30,30,30,30,30,143.2,0
1594.841,14.7,14.2,-4.8,1.6,1,0,94.2,3,72,14.68,15.17,39,39.2,31.99,687.6,2541,0.8,2.4,10.3,29.2,29.2,29.2,29.2,29.2,29.2,143.6,0
1594.920,14.7,14.2,-4.8,1.6,1,0,94.4,3,72,14.86,15.01,39.1,39.3,32.19,680.5,2549,1.9,2.3,10.3,29.2,29.2,29.2,29.2,29.2,29.2,144.7,0
1594.996,14.7,14.2,-4.8,1.6,1,0,94.1,3,72,14.86,14.91,39.3,39.5,32.35,688.8,2556,1.4,3.2,10.4,29.2,29.2,29.2,29.2,29.2,29.2,145.7,0
1595.077,14.7,14.2,-4.7,1.6,1,0,94.2,3,72,15.1,14.54,39.4,39.8,32.68,669.2,2561,2.2,2.5,10.4,28.9,28.9,28.9,28.9,28.9,28.9,145.9,0
1595.161,14.7,14.2,-4.7,1.7,1,0,93.9,3,72,15,14.51,39.6,40,32.88,669.8,2571,1.6,3,10.5,28.9,28.9,28.9,28.9,28.9,28.9,146.6,0
1595.240,14.7,14.2,-4.7,1.7,1,0,94.1,3,72,15.03,14.43,40,40.1,33.34,690.1,2579,1.8,2.9,10.5,28.9,28.9,28.9,28.9,28.9,28.9,147.7,0
1595.317,14.7,14.2,-4.7,1.7,1,0,93.5,3,72,15,14.31,39.8,40.2,33.4,680.1,2587,1.9,2.1,10.5,28.9,28.9,28.9,28.9,28.9,28.9,147.2,0
1595.425,14.7,14.2,-4.7,1.7,1,0,93.4,3,72,14.93,14.54,40,40.5,33.71,686.1,2598,2.6,2.4,10.6,28.5,28.5,28.5,28.5,28.5,28.5,148.8,0
1595.500,14.7,14.2,-4.6,1.7,1,0,94.2,3,72,14.46,14.91,40.6,40.8,34.01,703.9,2608,1.7,3.1,10.7,28.5,28.5,28.5,28.5,28.5,28.5,149.6,0
1595.577,14.7,14.2,-4.6,1.7,1,0,94.6,3,72,14.28,14.91,40.6,41,34.31,693.9,2619,1.2,2.8,10.7,28.5,28.5,28.5,28.5,28.5,28.5,150.6,0
1595.661,14.7,14.3,-4.6,1.8,1,0,93.9,3,72,14.31,14.91,40.8,41.3,34.65,699.1,2625,1.4,2.7,10.8,27.8,27.8,27.8,27.8,27.8,27.8,151.6,0
1595.816,14.7,14.6,-4.4,1.7,1.001,0,94.2,3,72,14.35,14.99,41.8,42.8,35.34,711.9,2640,1.7,3.1,11.5,27.4,27.4,27.4,27.4,27.4,27.4,154.8,0
1597.529,14.7,14.3,-4.4,1.9,1.001,0,93.9,3,72,15.1,14.87,42.3,42.6,37.06,718.7,2710,5.2,6,11.4,26.2,26.2,26.2,26.2,26.2,26.2,157.8,0
1597.626,14.7,0,-10.2,2.6,1.002,0,95,3,72,13.9,14.14,17.4,13.4,16.69,994.2,2869,-11,-7.4,2.7,19.1,17.6,19.1,17.6,19.1,17.6,59.3,0
1597.708,14.7,0,-11,2.4,1.001,0,95,3,72,14.05,14.18,13.5,13.5,12.48,945.1,2848,-9.5,-7.2,3.6,17.2,17.2,17.2,17.2,17.2,17.2,40.5,0
1597.793,14.7,0,-11,2.2,1,0,95.3,3,72,13.87,13.71,13,13,11.85,856.1,2803,-12.3,-12.7,3.6,15.8,15.8,15.8,15.8,15.8,15.8,37.3,0
1598.969,14.7,0,-11.1,2.2,1,0,96.2,3,72,13.95,13.49,12.8,11.6,11.92,787.8,2863,-12,-14.3,3.4,15.8,15.8,15.8,15.8,15.8,15.8,36.4,0
1599.061,14.7,0,-11.3,1.3,1,0,93.4,3,72,234.95,234.95,10,11.3,8.91,797.6,2745,0,0,5.3,3.8,3.8,3.8,3.8,3.8,3.8,0,0
1599.141,14.7,0,-11.2,1.3,1,0,93.5,3,72,234.95,234.95,10.6,11.3,9.25,800.8,2734,0,0,6.2,3.8,3.8,3.8,3.8,3.8,3.8,0,0
1599.220,14.7,0,-11.1,1.3,1,0,93.8,3,72,234.95,234.95,11.2,11.3,9.86,801.4,2730,0,0,5.9,3.8,3.8,3.8,3.8,3.8,3.8,0,0
1599.300,14.7,0,-11,1.3,1,0,93.9,3,72,234.95,234.95,11.6,11.3,10.22,803.3,2721,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0
1599.376,14.7,0,-11,1.3,1,0,93.8,3,72,234.95,234.95,11.6,11.3,10.24,803.8,2710,0,0,5.2,3.8,3.8,3.8,3.8,3.8,3.8,0,0
1599.451,14.7,0,-11,1.3,1,0,93.9,3,72,234.95,234.95,11.7,11.3,10.23,805.8,2708,0,0,5,3.8,3.8,3.8,3.8,3.8,3.8,0,0
1599.534,14.7,0,-11,1.3,1,0,93.9,3,72,234.95,234.95,11.7,11.3,10.23,804.5,2697,0,0,4.8,3.8,3.8,3.8,3.8,3.8,3.8,0,0
1601.274,14.7,7.4,-10.6,1.3,1,0,94.2,3,72,33.69,19.56,13.8,14.7,11.32,715.4,2565,0,0,5.2,16.9,16.9,16.9,16.9,16.9,16.9,42.4,0
1601.358,14.7,7.4,-10.5,1.3,1,0,94.6,3,72,25.38,18.21,14.5,14.7,12.02,713.3,2573,0,0,5.2,19.9,19.9,19.9,19.9,19.9,19.9,48.3,0
1601.443,14.7,7.4,-10.5,1.3,1,0,94.6,3,72,20.97,17.45,14.6,15.2,12.13,718.1,2570,0,0,5.2,19.9,19.9,19.9,19.9,19.9,19.9,49.7,0
1601.521,14.7,7.6,-10.4,1.3,1,0,94.4,3,72,19.03,16.75,14.9,15.3,12.33,716,2568,0,0,5.3,19.1,19.1,19.1,19.1,19.1,19.1,52.8,0
1601.600,14.7,12.8,-10.4,1.3,1,0,94.1,3,72,17.68,16.2,15.1,16,12.52,711.9,2562,0,0,5.3,18.4,18.4,18.4,18.4,18.4,18.4,54.1,0
1601.676,14.7,19.3,-10.3,1.2,1,0,94.6,3,72,16.86,15.85,15.9,19.3,13.09,725.2,2567,-15.7,-19.5,6.1,23.2,23.2,23.2,23.2,23.2,23.2,58.9,0
1601.761,14.7,48,-7.9,1.2,1,0,93.5,3,72,16.03,15.56,28.4,48.5,21.33,744.3,2577,-10.2,-11.3,13.6,34.5,34.5,34.5,34.5,34.5,34.5,100.8,0
1601.841,14.7,99.6,-1,0.7,1.078,5.7,91.4,3,72,15.49,15.47,65.4,139.1,52.86,838.9,2633,-3.6,-2.8,28.3,10.1,10.1,21.8,19.9,19.9,10.1,242.1,0
1601.921,14.7,99.6,0.6,0.7,1.496,9.6,92.3,3,72,15.87,15.22,75.2,147.7,62.67,1084.3,2598,3.5,0.5,69.7,13.9,13.9,13.9,13.9,13.9,13.9,264.5,0
1602.001,14.7,99.6,0.6,1,1.664,9.9,94.8,3,73,12.71,12.43,76,177.3,64.37,1332.6,2620,-11.9,-12.2,79.1,13.9,13.9,13.9,13.9,13.9,13.9,269.1,0
1602.080,14.7,99.6,0.7,1.3,1.738,10,95.1,3,72,12.35,12.96,76.5,196.1,65.21,1381.7,2634,-15.4,-12.2,80.3,12.4,12.4,12.4,12.4,12.4,12.4,267.6,0
1602.156,14.7,99.6,0.7,1.5,1.783,10.3,94.6,3,72,14.51,14.44,77.1,207,66.62,1336.5,2668,-15.4,-4.8,81.2,14.2,14.2,14.2,14.2,14.2,14.2,274.3,0
1602.231,14.7,99.6,0.7,1.6,1.812,10.5,94.6,3,72,15.23,15.26,77.4,213,67.33,1317.8,2697,-2.7,-3,81.2,12.8,12.8,12.8,12.8,12.8,12.8,275.5,0
1603.556,14.7,99.6,0.7,1.8,1.834,10.8,93.8,3,72,14.35,14.13,77.5,213.5,67.97,1330.3,2711,-5.4,-6.2,81.1,15,15,15,15,15,15,276.8,0
1603.641,14.7,99.6,4.3,4.6,1.988,14,93.4,3,72,14.21,13.95,97.3,215.5,100.1,1878.3,3184,-6,-6.9,81,14.2,14.2,14.2,14.2,14.2,14.2,359.1,0
1603.724,14.7,99.6,4.8,5,1.993,14.2,94.1,3,72,14.17,14.27,99.3,215.6,103.67,1962.8,3213,-6.9,-6.3,81,14.2,14.2,14.2,14.2,14.2,14.2,369.9,0
1603.801,14.7,99.6,4.7,5.1,1.999,14.3,96,3,72,14.34,14.58,98.6,215.6,104.31,2023.5,3245,-6.5,-4.9,81,14.2,14.2,14.2,14.2,14.2,14.2,368.4,0
1603.881,14.7,99.6,4.8,5.3,2.003,14.4,95.1,3,72,14.43,14.48,100.1,215.6,105.51,2000.5,3272,-6.2,-5.1,81,15,15,15,15,15,15,369.9,0
1603.961,14.7,99.6,4.8,5.1,2.008,14.5,94.8,3,72,14.31,14.43,100.3,215.6,107.42,1994.8,3315,-6.6,-5.4,81,15,15,15,15,15,15,371.7,0
1604.065,14.7,99.6,4.8,5.6,2.014,14.6,93.2,3,72,14.47,14.4,100.7,215.7,108.8,2001.5,3342,-5.7,-5.5,81,15,15,15,15,15,15,373.7,0
1604.142,14.7,99.6,4.8,5.8,2.02,14.6,94.1,3,72,14.47,14.5,100.2,215.6,109.48,2015.1,3382,-5.5,-4.5,81,15,15,15,15,15,15,371.9,0
1605.580,14.7,99.6,5.8,5.9,2.023,14.5,93.4,3,70,14.48,14.31,106.3,216.1,117.69,1995.4,3426,-5.2,-5,81,15,15,15,15,15,15,389.8,0
1605.671,14.7,99.6,10,10.5,2.191,18,90.8,3,72,13.08,13.08,134.1,218.8,178.85,2537.2,4127,-15.4,-15.5,81,9.4,9.4,9.4,9.4,9.4,9.4,506.6,0
1605.752,14.7,99.6,10,11,2.198,18.1,90.5,3,72,12.45,12.36,134.6,218.9,182.64,2647.5,4181,-12.8,-15.5,81,9,9,9,9,9,9,510,0
1605.827,14.7,99.6,10,11.5,2.205,18.3,89.5,3,72,12.42,12.71,135.5,218.9,184.9,2638.5,4233,-12.8,-9.8,81,9,9,9,9,9,9,512.1,0
1605.907,14.7,99.6,11.3,12,2.213,18.4,82.6,3,72,12.35,12,139.7,218.8,193.41,2572.3,4280,-9.8,-11.2,81,7.9,7.9,7.9,7.9,7.9,7.9,527.6,0
1605.982,14.7,99.6,11.3,13,2.221,18.6,86.1,3,72,11.92,11.9,140.1,218.9,195.27,2650.8,4316,-13.1,-13.2,81,7.5,7.5,7.5,7.5,7.5,7.5,531.5,0
1606.061,14.7,99.6,12.8,13.4,2.228,18.8,88.1,3,72,12.2,12.03,145.1,218.9,206.07,2538.3,4387,-10.1,-11.2,81,6.4,6.4,6.4,6.4,6.4,6.4,545.8,0
1606.143,14.7,99.6,12.8,14.2,2.235,18.9,82.9,3,72,11.82,11.64,145.2,218.9,209.87,2584,4449,-11.3,-13,81,6,6,6,6,6,6,549.7,0
1606.221,14.7,99.6,14.3,14.9,2.242,19.1,82,3,72,12.07,11.9,150.4,218.9,220.62,2547,4514,-8.7,-10.5,81,4.9,4.9,4.9,4.9,4.9,4.9,556.9,0
1606.301,14.7,99.6,14.3,15.7,2.246,19.1,74.5,3,72,11.42,11.49,151.6,218.9,225.78,2516.7,4599,-12.8,-13.4,81,5.2,5.2,5.2,5.2,5.2,5.2,559.6,0
1606.377,14.7,99.6,15.6,16.7,2.248,19.1,76.9,3,72,11.54,11.49,156.3,218.9,235.8,2475.3,4647,-12.9,-14.4,81,4.5,4.5,4.5,4.5,4.5,4.5,590.4,0
1606.451,14.7,99.6,16.7,17.5,2.249,19.1,89,3,73,11.47,11.46,160.9,218.9,243.69,2460.9,4701,-15,-15.9,81,4.5,4.5,4.5,4.5,4.5,4.5,633.5,0
1606.531,14.7,99.6,17.9,18.4,2.249,19.1,75.5,3,73,11.53,11.64,164.4,218.9,253.97,2402.6,4764,-15.1,-15.9,81,3.8,3.8,3.8,3.8,3.8,3.8,670.8,0
1606.644,14.7,99.6,19.3,19.4,2.249,19.1,80.6,3,73,11.31,11.72,169.1,219,256.25,2377.1,4804,-16.9,-15.7,81,3.8,3.8,3.8,3.8,3.8,3.8,672.2,0
1606.721,14.7,99.6,19,20.3,2.25,19.1,78,3,73,11.62,11.67,169.3,219,269.18,2299.9,4940,-17.6,-16.7,73.1,3.8,3.8,3.8,3.8,3.8,3.8,707.2,0
1606.801,14.7,99.6,19,21.4,2.25,19.1,74.5,3,73,11.72,11.77,169.8,219,275.87,2241.1,5010,-17.3,-16,58.9,3.8,3.8,3.8,3.8,3.8,3.8,725.4,0
1606.882,14.7,99.6,19,21.2,2.251,19.1,70.7,3,75,11.64,11.67,169.9,219,280.81,2205.6,5088,-17.7,-16.3,52.4,4.1,4.1,4.1,4.1,4.1,4.1,734.3,0
1606.962,14.7,99.6,19,22,2.252,19.1,76.4,3,77,11.6,11.67,170.9,219.1,285.13,2207.3,5180,-18.6,-17,51.1,4.1,4.1,4.1,4.1,4.1,4.1,737.1,0
1607.041,14.7,99.6,19,22.3,2.254,19.1,67.5,3,77,11.46,11.49,171.4,219.1,289.57,2197.6,5237,-20.9,-18.9,50,4.1,4.1,4.1,4.1,4.1,4.1,743.2,0
1607.121,14.7,99.6,19,22.8,2.255,19.1,65.3,3,77,11.5,11.52,171.5,219.2,294.82,2173.8,5321,-21.4,-20,49.7,4.1,4.1,4.1,4.1,4.1,4.1,740,0
1608.552,14.7,99.6,19,23.1,2.257,19.1,61.3,3,79,11.57,11.7,171.7,219.2,299.96,2221.7,5399,-22,-19.2,49.1,3.8,3.8,3.8,3.8,3.8,3.8,744.4,0
1608.643,14.7,99.6,20.9,23.5,2.297,19.1,56.6,3,88,12.32,10.86,178.7,219.9,353.8,1817,6208,-16.4,-24.2,55.2,1.1,1.5,1.1,1.5,1.1,4.9,755,0
1608.722,14.7,99.6,20.9,22.4,2.297,19.1,58,3,90,13.08,12.94,178.2,219.9,360.48,1694.9,6315,-11.4,-16.1,51.6,1.5,1.9,1.5,1.9,1.5,5.2,759.3,0
1608.801,14.7,99.6,20.9,23.1,2.299,19.1,54,3,90,10.98,10.81,175.8,219.9,363.99,1489,6384,-11.4,-16.1,52,1.9,1.9,1.9,1.9,1.9,5.2,761.6,0
1608.876,14.7,99.6,20.9,22.6,2.299,19.1,54.8,3,91,12.23,11.01,175.2,219.9,363.61,1430.1,6414,-13.5,-25,52.8,1.9,2.2,1.9,1.9,1.9,5.2,761.6,0
