﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v6 - WBAVB73597PA86216_FFMS.mhd
114.437,14.7,0,1,0,61,92.7,1,120,14.53,13.42,29.3,29.1,-12.4,-12.4,0.7,0,0,0,0,721.7,0,0,93.5,1025,3.7,2.9,4.1,0.8,85.6,0,0
114.527,14.7,0,1,0,61,92.9,1,120,14.53,13.37,29.3,29.1,-12.4,-12.4,0.6,0,0,0,0,721.4,0,0,93.5,1024,3.9,2.6,4.1,1.1,86.3,0,0
114.656,14.7,0,1,0,61,92.9,1,120,14.6,13.29,29,29.1,-11.7,-12.4,0.6,0,0,0,0,729.5,0,0,94,1020,4.4,2.1,4.1,1.5,86.5,0,0
114.747,14.7,0,1,0,61,92.9,1,120,14.63,13.35,28.8,29.2,-11.7,-11.7,0.7,0,0,0,0,729.1,0,0,94.4,1015,4.2,2.5,4,2.6,86.9,0,0
114.837,14.7,0,1,0,61,92.9,1,120,14.6,13.44,28.8,29.3,-11.7,-11.7,0.6,0,0,0,0,731.7,0,0,94,1010,4.3,3.2,4,3,88,0,0
114.927,14.7,0,1,0,61,92.9,1,120,14.63,13.42,28.8,29.4,-11.7,-11.7,0.6,0,0,0,0,758.1,0,0,94,1010,4.2,3,4,3.4,88.5,0,0
115.019,14.7,0,1,0,61,92.9,1,120,14.67,13.44,28.8,29.4,-11.7,-11.7,0.6,0,0,0,0,764,0,0,94,1009,4.5,3.1,4,3.4,89.1,0,0
115.122,14.7,0,1,0,61,93,1,120,14.7,13.51,28.8,30.2,-11.7,-11.7,0.6,0,0,0,0,765.4,0,0,94,1002,4.5,3.8,4,6.4,91.9,0,0
115.217,14.7,9.5,1,0,61,93.2,1,120,14.67,13.57,29.5,31.1,-11.7,-12.4,0.6,0,0,0,0,779.8,0,0,94.4,1001,4.3,4.2,4.2,10.5,97.8,0,0
115.307,14.7,11.6,1,0,61,93.2,1,120,14.64,13.55,30.5,31.8,-13.2,-13.2,0.6,0,0,0,0,769.4,0,0,94.4,1010,4.2,4,4.3,13.5,103.6,0,0
115.397,14.7,11.5,1,0,61,93.4,1,120,14.67,13.52,31.1,32.1,-14.8,-14.8,0.6,0,0,0,0,806.5,0,0,94.4,1028,4.3,3.8,4.3,13.5,110.4,0,0
115.488,14.7,11.5,1,0,61,93.5,1,120,14.7,13.44,32,33.2,-16.3,-16.3,0.6,0,0,0,0,821,0,0,94.4,1051,4.6,3.2,4.7,18.4,114.5,0,0
115.587,14.7,11.5,1,0,61,93.5,1,120,14.64,13.38,32.6,34.2,-18.7,-17.9,0.6,0,0,0,0,813.2,0,0,94.9,1069,4.2,2.7,4.8,18.8,116.5,0,0
115.686,14.7,11.7,1,0,61,93.8,1,120,14.56,13.32,33.6,35,-19.4,-18.7,0.5,0,0,0,0,791.7,0,0,94.9,1095,3.8,2.6,5,19.5,120.5,0,0
115.772,14.7,11.7,1,0,61,94.8,1,120,14.6,13.39,34.4,35.6,-21,-19.4,0.5,0,0,0,0,788.8,0,0,96.2,1114,4.1,3.1,5.2,19.5,124,0,0
115.867,14.7,11.7,1,0,61,94.6,1,120,14.86,13.65,35.1,36.6,-21.8,-20.2,0.5,0,0,0,0,769.1,0,0,96.2,1140,5.6,4.7,5.4,19.9,125.8,0,0
115.957,14.7,11.5,1,0,61,94.6,1,120,15.24,13.85,35.4,37.2,-22.6,-21,0.6,0,0,0,0,769.3,0,0,95.7,1178,7.2,6.3,5.7,19.9,128.1,0,0
116.047,14.7,11.7,1,0,61,94.1,1,120,15.42,13.87,35.7,36.5,-23.3,-21.8,0.6,0,0,0,0,771.5,0,0,95.3,1211,7.7,6,5.7,20.2,129.6,0,0
116.137,14.7,13.5,1,0,61,94.1,1,120,15.5,13.92,35.4,37.1,-23.3,-21,0.6,0,0,0,0,749.7,0,0,95.3,1248,8,7.3,5.9,21,128.6,0,0
116.222,14.7,13.9,1,0,61,94.2,1,118,15.63,13.9,36,37.9,-23.3,-21.8,0.6,0,0,0,0,749.7,0,0,95.3,1274,9.1,7.2,6.3,21.4,131.3,0,0
116.317,14.7,16.1,1,0,61,94.4,1,118,15.55,13.74,35.9,39.2,-24.1,-21.8,0.6,0,0,0,0,733.6,0,0,95.3,1304,8.5,6.2,7.3,21.8,131.7,0,0
116.407,14.7,16.7,1,0,61,93.9,1,118,15.63,13.78,38.2,40.6,-24.9,-22.6,0.6,0,0,0,0,728,0,0,95.3,1349,9.8,7.1,8.5,21.8,141.7,0,0
