﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v6 - WBAVB73597PA86216_FFMS.mhd
660.271,14.6,17.3,1,0,12,91.1,3,124,14.35,15.07,45.1,45.4,-28,-27.2,0.5,0,0,0,0,800.9,0,0,91.4,1621,3.9,8.4,11.6,21.8,178.1,0,0
660.401,14.6,17,1,0,12,91.4,3,124,13.71,14.15,46.4,46.1,-28,-27.2,0.6,0,0,0,0,763.9,0,0,92.2,1644,1.9,5.9,12,21.4,183.9,0,0
660.490,14.6,9.9,1,0,12,91.1,3,122,13.97,14.34,45.8,39.6,-28,-26.4,0.7,0,0,0,0,666.2,0,0,92.7,1662,4.1,10.4,10.7,22.5,174.1,0,0
660.574,14.6,5.5,1,0,12,90.9,3,122,15.2,14.67,41.7,31.1,-28,-26.4,0.8,0,0,0,0,642.1,0,0,92.2,1656,7.6,13.7,4.6,24.4,158.7,0,0
660.670,14.6,5.5,1,0,12,90,3,122,16,14.61,31.4,26.2,-28,-27.2,0.7,0,0,0,0,668.5,0,0,92.2,1604,9.8,15.7,2.7,26.2,126.3,0,0
660.755,14.6,5.8,1,0,12,91.2,3,122,15.46,13.55,25.3,24,-25.7,-27.2,0.7,0,0,0,0,671.5,0,0,91.8,1620,6.6,8.5,4.9,26.2,92.1,0,0
660.845,14.6,6.1,1,0,12,91.4,3,122,14.76,12.63,23.5,22.5,-25.7,-27.2,0.7,0,0,0,0,624.2,0,0,92.7,1638,3.6,2.3,5.6,26.2,85.2,0,0
660.931,14.6,6.1,1,0,12,90.9,3,122,14.33,12.43,22.8,21.5,-25.7,-27.2,0.7,0,0,0,0,581.8,0,0,92.7,1627,2.1,2.8,5.3,26.2,82.2,0,0
661.015,14.6,7.4,1,0,12,90,3,122,14.56,12.95,22.3,21,-25.7,-27.2,0.7,0,0,0,0,564.6,0,0,91.8,1637,3.4,7.4,5,21.4,79.7,0,0
661.104,14.6,12.1,1,0,12,89,3,122,15.46,13.9,22.7,23,-25.7,-27.2,0.6,0,0,0,0,613.1,0,0,90.9,1632,8.5,12.4,5.2,26.2,81.9,0,0
661.194,14.6,13.3,1,0,12,89.5,3,122,16.33,14.34,23.7,25.2,-25.7,-27.2,0.7,0,0,0,0,665.1,0,0,90.5,1640,10.9,14.2,5.4,26.2,86,0,0
661.285,14.6,13.3,1,0,12,90.2,3,122,16.43,14.15,24.6,27,-25.7,-27.2,0.7,0,0,0,0,695.6,0,0,91.4,1639,11.2,13.2,5.6,26.2,89.5,0,0
661.379,14.6,13.2,1,0,12,90.2,3,122,15.83,13.59,25.8,28.4,-25.7,-27.2,0.7,0,0,0,0,694.4,0,0,91.8,1643,9.6,10,6.3,27,94.4,0,0
661.465,14.6,13.2,1,0,12,90.5,3,122,15.16,12.85,27.2,29.4,-25.7,-27.2,0.7,0,0,0,0,677.4,0,0,91.8,1643,6.4,4.9,6.4,27.4,99.8,0,0
661.555,14.6,13.2,1,0,12,89.9,3,122,14.5,12.46,27.2,30.3,-26.4,-27.2,0.6,0,0,0,0,677.3,0,0,91.8,1646,3.8,2.1,6.6,27.4,99.8,0,0
661.645,14.6,13.2,1,0,12,89.9,3,122,14.08,12.18,29.4,31,-26.4,-27.2,0.7,0,0,0,0,743.1,0,0,91.4,1653,2.3,-0.4,6.4,27.8,109.2,0,0
661.735,14.6,13.2,1,0,12,90.4,3,122,13.85,12.18,30.7,31.6,-26.4,-27.2,0.6,0,0,0,0,781.5,0,0,91.4,1659,1.4,-1.3,6.5,28.5,114.5,0,0
661.829,14.6,13.2,1,0,12,90.4,3,122,13.82,12.46,31.4,32,-27.2,-27.2,0.7,0,0,0,0,783.8,0,0,91.8,1655,0.9,0.5,6.6,27.8,117.2,0,0
661.915,14.6,13.3,1,0,12,90.5,3,122,14.02,12.81,31.6,32.3,-27.2,-27.2,0.7,0,0,0,0,756.9,0,0,92.2,1668,1.5,2.1,6.6,28.5,118.1,0,0
662.010,14.6,13.5,1,0,12,90.4,3,122,14.35,12.95,31.7,32.8,-27.2,-27.2,0.7,0,0,0,0,711.4,0,0,92.2,1666,3.1,2.1,6.8,27.8,118.7,0,0
662.105,14.6,15.3,1,0,12,90,3,122,14.6,13.02,32.7,33.3,-27.2,-27.2,0.7,0,0,0,0,717,0,0,91.8,1682,3.8,2.8,7,27.8,122.9,0,0
662.266,14.6,17.2,1,0,12,89.5,3,122,14.67,13.11,33.3,35.8,-28,-27.2,0.6,0,0,0,0,762,0,0,91.4,1678,3.8,3,7.5,27.8,125.2,0,0
662.905,14.6,24.7,1,0,12,87,3,122,14.56,13.61,60.8,63.1,-28,-26.4,0.7,0,0,0,0,786.4,0,0,88.8,1854,1.2,0.7,16.4,17.2,229.9,0,0
662.996,14.6,25.9,1,0,12,87.2,3,122,14.6,13.57,66.8,70,-28,-27.2,0.7,0,0,0,0,932.2,0,0,88.8,1892,1.3,0.5,20.1,16.9,239.7,0,0
663.090,14.6,25.9,1,0,12,88.4,3,122,14.93,13.51,73.4,75.3,-28.8,-27.2,0.7,0,0,0,0,1075.4,0,0,90.1,1923,2.6,-1.4,27.4,15.8,264.1,0,0
663.181,14.6,25.9,1,0,12,89.1,3,122,15.96,16.38,75.9,78.2,-28.8,-28,0.6,0.1,0,0,0,1132.4,0,0,90.5,1950,5.9,11.2,30,15.8,272.9,0,0
663.265,14.6,25.9,1,0,12,89,3,120,16.84,16.68,77.8,83.9,-28.8,-28,0.8,0.7,0,0,0,1134.9,0,0,90.5,1964,11.9,14.9,38.4,15.8,279.6,0,0
663.355,14.6,30.9,1,0,12,88.4,3,117,16.33,14.93,81,97,-28.8,-28,1.2,2.3,0,0,0,1263.3,0,0,90.5,1994,12.9,9.1,42.8,15.4,290.7,0,0
663.445,14.6,59.7,1,0,12,87.9,3,117,15.33,14.6,83,120.1,-28.8,-28,1.3,7,0,0,0,1538,0,0,88.8,2002,11.8,7.2,51.4,12.8,287.1,0,0
663.595,14.6,99.5,1,0,12,91.6,3,117,14.83,15.66,84,122.9,-29.6,-28,1.4,8.7,0,0,0,1679.7,0,0,92.2,2036,10.3,14.3,79,12.8,289.3,0,0
663.679,14.6,99.6,1,0,12,91.2,3,117,15.87,15.2,84.8,125.8,-29.6,-28,1.5,9,0,0,0,1555.1,0,0,92.2,2078,15.1,13.5,80.3,12.4,291.5,0,0
663.765,14.6,99.6,1,0,12,90.2,3,113,15.42,15.07,85.9,128.5,-29.6,-28,1.8,9.1,0,0,0,1495.5,0,0,92.2,2106,15.8,13.3,81.1,12.4,293.6,0,0
663.860,14.6,99.6,1,0,12,89,3,115,14.79,15,86.2,131,-28.8,-28,1.9,9.2,0,0,0,1564.8,0,0,91.4,2144,15.1,13.1,81.1,13.5,295.2,0,0
663.945,14.6,99.6,1,0,12,89.5,3,115,14.56,15.04,84.4,133.7,-28.8,-28,1.8,9.3,0,0,0,1690.1,0,0,90.5,2171,13.6,14,81.1,14.2,290.3,0,0
664.040,14.6,99.6,1,0,12,90.9,3,117,14.56,15.04,87.6,135,-28.8,-28,2,9.3,0,0,0,1709.9,0,0,91.4,2188,13.6,14,81,14.2,300.1,0,0
664.130,14.6,99.6,1,0,12,90.9,3,111,14.47,14.64,86.8,137.5,-28.8,-28,1.5,9.4,0,0,0,1630.6,0,0,92.2,2219,13,12.2,81,15,297.3,0,0
664.220,14.6,99.6,1,0,12,90.8,3,117,14.86,14.79,85.8,139.9,-28.8,-28,2,9.4,0,0,0,1525.1,0,0,92.7,2249,13.8,13.3,81,15.8,294.4,0,0
664.310,14.6,99.6,1,0,12,90.5,3,117,14.7,15.11,86.8,142.9,-28.8,-27.2,2.1,9.5,0,0,0,1441.5,0,0,92.2,2287,14,15.4,81,15.4,297.4,0,0
664.399,14.6,99.6,1,0,12,89.5,3,113,14.11,14.34,86.7,145.3,-28,-27.2,2.3,9.4,0,0,0,1578.3,0,0,90.9,2316,11.7,11.5,81,15.4,297.2,0,0
664.485,14.6,99.6,1,0,12,90.9,3,115,14.23,14.41,89.7,145.8,-28,-27.2,2.9,9.4,0,0,0,1618.4,0,0,92.7,2323,10.1,11.1,81,15.8,306.3,0,0
664.570,14.6,99.6,1,0,12,90.4,3,117,14.35,14.6,88.7,147.3,-28,-27.2,2.5,9.4,0,0,0,1519.5,0,0,92.7,2341,9.8,11.4,81,15.8,303.1,0,0
664.660,14.6,99.6,1,0,12,88.8,3,115,14.48,14.47,89.2,149.5,-28,-26.4,2.5,9.3,0,0,0,1584,0,0,92.2,2369,9.9,10.9,81,15.8,304.5,0,0
664.751,14.6,99.6,1,0,12,92,3,115,14.43,14.53,90.7,151.8,-27.2,-26.4,2.7,9.2,0,0,0,1660.4,0,0,91.8,2398,8.7,10.4,81,15.8,309.5,0,0
664.841,14.6,99.6,1,0,12,92.5,3,113,14.54,14.53,90.2,154.4,-27.2,-26.4,3.1,9.2,0,0,0,1590.5,0,0,94,2430,8.8,10.2,81,15.8,307.8,0,0
664.930,14.6,99.6,1,0,12,90,3,113,14.28,14.3,89.2,157.1,-27.2,-26.4,2.8,9.2,0,0,0,1694.1,0,0,92.2,2464,6.6,7.8,81,16.5,304.5,0,0
665.020,14.6,99.6,1,0,12,91.8,3,117,14.4,14.53,91.4,159.6,-26.4,-25.7,3,9.3,0,0,0,1707.3,0,0,92.2,2495,6.2,8.3,81,15.8,311.9,0,0
665.105,14.6,99.6,1,0,12,91.6,3,115,14.67,14.64,91.6,165.4,-26.4,-25.7,3.1,9.6,0,0,0,1607.1,0,0,93.1,2534,6.9,8.5,81,15.4,313.6,0,0
665.190,14.6,99.6,1,0,12,90.4,3,113,14.53,14.41,92.9,168.9,-25.7,-24.9,3.2,9.9,0,0,0,1676.3,0,0,90.9,2560,6.1,7,81,15.8,321.2,0,0
665.281,14.6,99.6,1,0,12,93.8,3,115,14.48,14.43,93.4,174.4,-25.7,-24.9,3.2,10.4,0,0,0,1740.9,0,0,90.9,2590,5.2,6.4,81,16.5,322.2,0,0
665.370,14.6,99.6,1,0,12,91.4,3,113,14.53,14.51,94,180.1,-24.9,-24.1,3.5,11.2,0,0,0,1650,0,0,94,2626,4.8,6.4,81,16.5,325.5,0,0
665.460,14.6,99.6,1,0,12,90.4,3,113,14.28,14.11,92.4,185.4,-24.1,-23.3,3.6,11.9,0,0,0,1786.6,0,0,93.1,2659,3.2,3.6,81,16.5,321,0,0
665.551,14.6,99.6,1,0,12,92,3,113,14.53,14.7,94.8,190.6,-22.6,-21.8,3.4,12.6,9,0,0,1685.6,0,0,92.7,2695,2.6,5.5,81,15.8,330.9,0,0
665.639,14.6,99.6,1,0,12,89.7,3,117,14.4,14.3,93.7,193.4,-21.8,-21,3.6,13.2,17.6,0,0,1796.6,9,0,92.7,2721,1.5,2.8,81,16.5,328,0,0
665.731,14.6,99.6,1,0,12,92,3,115,14.4,14.35,93.7,189.7,-20.2,-19.4,3.4,14.5,30.1,0,0,1767,21,1,92.2,2769,0.4,1.7,81,15.4,337.4,0,0
665.820,14.6,99.6,1,0,12,92,3,117,14.46,14.4,93.8,191.7,-20.2,-19.4,3.5,15.4,32.4,0,0,1831.5,32,0,92.2,2792,-0.6,1,81,15.8,337.9,0,0
665.909,14.6,99.6,1,0,12,92,3,115,14.57,14.46,94.1,194.7,-19.4,-18.7,4,16.8,35.9,0,0,1794.2,33,0,93.1,2840,-0.8,0.4,81,15.4,339,0,0
666.000,14.6,99.6,1,0,12,91.1,3,115,14.33,14.46,94.6,197.4,-18.7,-17.1,3.6,17.9,38.7,0,0,1809.9,40,4,92.7,2866,-1.7,-0.1,81,15.8,340.7,0,0
666.090,14.6,99.6,1,0,12,92.1,3,115,14.4,14.35,96.4,200.4,-17.1,-16.3,3.7,19.2,41.8,0,0,1798,41,1,93.1,2900,-2.9,-1.9,81,15.8,347.4,0,0
666.180,14.6,99.6,1,0,12,91.2,3,115,14.41,14.4,95.9,203,-16.3,-15.6,3.8,20.1,44.1,0,0,1841,41,1,93.1,2936,-4.3,-2.6,81,15.8,345.3,0,0
666.270,14.6,99.6,1,0,12,92,3,115,14.51,14.43,96.4,203.6,-15.6,-14.8,4,21.1,46.1,0,0,1797.5,45,9,92.2,2971,-4.4,-3.4,81,15.8,347,0,0
666.359,14.6,99.6,1,0,12,90.2,3,115,14.35,14.33,97.2,203.7,-14,-13.2,4.1,21.9,47.3,0,0,1885,47,8,92.7,3014,-5.8,-4.8,81,16.5,349.6,0,0
666.450,14.6,99.6,1,0,12,91.6,3,115,14.46,14.48,99.6,204.6,-12.4,-11.7,4.3,21.9,47.3,0,0,1828.7,50,10,92.2,3047,-6.7,-5.2,81,15.8,358.5,0,0
666.539,14.6,99.6,1,0,12,90.5,3,115,14.24,14.33,98.5,204.3,-11.7,-10.9,4.4,21.9,47.3,0,0,1948.7,51,15,91.8,3079,-9.2,-6.9,81,15.8,355.1,0,0
666.631,14.6,99.6,1,0,12,91.2,3,115,14.53,14.4,100.1,205.3,-10.1,-9.3,4.7,21.9,47.3,2.16,34.3,1881.3,47,19,93.5,3129,-8.6,-7.7,81,15.8,361.4,0,0
666.720,14.6,99.6,1,0,12,91.2,3,115,13.97,14.17,100.1,205.1,-8.6,-7.8,4.7,21.9,47.3,0,34.03,1966,51,25,91.4,3150,-11.9,-10.3,81,15.8,361.6,0,0
666.805,14.6,99.6,1,0,12,91.1,3,113,14.46,14.28,101.1,205.7,-7.8,-7,4.9,21.9,47.3,1.75,33.02,1890.3,87,30,91.4,3200,-11.8,-11.1,81,15.4,366.2,0,0
666.901,14.6,99.6,1,0,12,90.9,3,115,13.98,14.18,102.5,206.3,-7,-6.2,5.2,21.9,47.3,1.64,32.68,1920.7,84,32,91.8,3229,-14.8,-12.6,81,15.4,371.7,0,0
666.990,14.6,99.6,1,0,12,89.1,3,113,14.21,14.04,103,207.5,-6.2,-5.4,5.3,21.9,47.3,1.58,31.68,1973.6,88,40,90.1,3286,-16.1,-15.4,81,15.4,374.8,0,0
667.080,14.6,99.6,1,0,12,90.4,3,111,14.46,14.46,104.1,208,-6.2,-5.4,5.4,21.9,47.3,1.79,31.2,1960.4,88,40,90.1,3306,-16.5,-15.4,81,15.4,379.3,0,0
667.166,14.6,99.6,1,0,12,90,3,109,14.46,14.43,105.5,210.2,-5.4,-4.7,6,21.9,47.3,2.58,30.06,1983.8,87,42,91.8,3360,-17.1,-16.1,81,15,392.1,0,0
667.260,14.6,99.6,1,0,12,89.3,3,111,14.18,14.24,105.1,210.5,-4.7,-4.7,6.1,21.9,47.3,1.87,29.36,2056.4,81,50,91.4,3387,-19.1,-17.7,81,15,388.5,0,0
667.350,14.6,99.6,1,0,12,88.6,3,111,14.67,14.64,105.1,210.4,-4.7,-3.9,6.2,21.9,47.3,0,28.91,2024.6,83,55,91.4,3425,-18,-17.1,81,15,389.7,0,0
667.440,14.6,99.6,1,0,12,89.7,3,111,14.47,14.51,105.2,211.1,-4.7,-3.9,6.8,21.9,47.3,1.64,27.94,2047,83,60,90.9,3471,-18.4,-17.8,81,15,391.5,0,0
667.531,14.6,99.6,1,0,12,87.4,3,111,13.94,13.82,109.2,212.2,-3.9,-3.1,6.4,21.9,47.3,0,27.49,2141.3,83,67,90.1,3514,-21.8,-21.3,81,15,441.9,0,0
667.619,14.6,99.6,1,0,12,87.9,3,115,14.6,14.53,111.1,213.8,-3.9,-3.1,6.7,21.9,47.3,1.65,26.84,2212.5,81,67,90.5,3549,-20.8,-20.1,81,14.2,459.2,0,0
667.711,14.6,99.6,1,0,12,87.4,3,115,14.46,14.4,110.2,213.8,-3.1,-2.3,7,21.9,47.3,0,26.25,2234.2,83,72,91.4,3589,-20.8,-20.4,81,14.2,453.6,0,0
667.800,14.6,99.6,1,0,12,89,3,113,14.74,14.7,110.2,213.8,-3.1,-2.3,7.6,21.9,47.3,0,25.6,2280.5,80,77,91.4,3624,-21,-19.8,81,14.2,454.7,0,0
667.890,14.6,99.6,1,0,12,86.8,3,115,14.4,14.34,113.4,215.7,-3.1,-2.3,7.3,21.9,47.3,0,25.09,2293.8,78,82,91.4,3673,-20.8,-20.1,81,13.9,481.8,0,0
667.980,14.6,99.6,1,0,12,89.3,3,113,14.48,14.54,113.9,215.7,-3.1,-2.3,7.6,21.9,47.3,1.6,24.47,2377.2,78,82,91.4,3708,-20.5,-20.3,81,13.5,487.1,0,0
668.435,14.6,99.6,1,0,12,88.4,3,113,14.53,14.43,114.4,215.8,-3.1,-2.3,7.8,21.9,47.3,0,23.82,2393.7,77,87,90.1,3759,-19.8,-19.5,81,13.5,491.4,0,0
668.904,14.6,99.6,1,0,12,89,3,111,14.33,14.17,132.8,219.9,-3.1,-2.3,11.8,21.9,47.3,1.58,15.25,2513.8,71,100,87,4195,-11.6,-10.5,81,10.5,620.9,0,0
668.990,14.6,99.6,1,0,12,89.7,3,111,13.9,13.95,133.2,219.9,-3.1,-2.3,12.3,21.9,47.3,1.51,14.26,2481.9,67,100,87,4252,-10.1,-8.5,81,9.8,622.7,0,0
669.081,14.6,99.6,1,0,12,81.9,3,111,14.28,14.08,133.2,219.9,-3.1,-2.3,12.8,21.9,47.3,1.53,13.04,2484.2,67,100,87,4319,-5.9,-6.3,81,9,621.2,0,0
669.170,14.6,99.6,1,0,12,85.8,3,109,13.84,14,136.8,219.9,-3.1,-2.3,13.6,21.9,47.3,1.29,11.9,2482.4,66,100,87.5,4368,-4.5,-3,81,7.9,627.7,0,0
669.260,14.6,99.6,1,0,12,80.1,3,111,13.87,13.9,136.8,219.9,-3.1,-2.3,14.3,21.9,47.3,1.69,10.32,2487.6,63,100,85.7,4429,-1.3,-0.1,81,7.5,631.1,0,0
669.350,14.6,99.6,1,0,12,84.7,3,111,13.67,13.57,140.2,219.9,-2.3,-2.3,15,21.9,47.3,1.21,8.78,2463.2,61,100,84.4,4493,1.4,2.1,81,7.1,643,0,0
669.440,14.6,99.6,1,0,12,84.7,3,111,13.51,13.52,140.2,219.9,-2.3,-1.6,16,21.9,47.3,1.14,7.74,2457.7,59,100,82.7,4571,3,4.2,81,7.9,648.6,0,0
669.530,14.6,99.6,1,-3,12,73.7,3,111,13.28,13.24,144.1,219.9,-2.3,-1.6,16.6,21.9,47.3,1.1,6.7,2373.8,59,100,80.1,4635,5.3,6.4,81,4.5,661.5,0,0
669.620,14.6,99.6,1,-3,12,78.3,3,113,13.18,13.28,147.2,219.9,-2.3,-1.6,17.4,21.9,47.3,1.27,5.68,2313.6,60,100,80.1,4688,7,8.5,81,4.5,678,0,0
669.730,14.6,99.6,1,-2.7,12,69.2,3,113,13.06,13.02,147.1,219.9,-2.3,-1.6,18.4,21.9,47.3,1.14,4.72,2234.7,57,100,79.6,4765,10.2,11.6,81,4.9,670.7,0,0
669.853,14.6,99.6,1,-2.7,12,76,3,111,13.04,12.99,154.1,219.9,-1.6,-0.8,19.7,21.9,47.3,1.15,3.41,2115.1,54,100,74.8,4887,14.7,16.8,81,4.1,677.8,0,0
669.940,14.6,99.6,1,-2.3,12,60.7,3,111,12.45,12.58,153.7,219.9,-1.6,-0.8,20.5,21.9,47.3,0.75,2.45,2044,53,100,72.7,4951,16.3,18.4,81,3.8,689.1,0,0
670.030,14.6,99.6,1,-2.3,12,59.8,3,111,12.1,12.3,156.1,219.9,-0.8,-0.8,21,21.9,47.3,0,1.48,1945.1,54,100,70.5,5021,15.1,19.5,81,3,699.6,0,0
670.120,14.6,99.6,1,-2,12,64.7,3,115,12.22,12.36,156.1,219.9,-0.8,-0.8,21.1,21.9,47.3,0.51,0.64,1898.3,50,100,66.1,5092,17.5,20.5,81,3.4,703.2,0,0
670.210,14.6,99.6,1,-2,12,72.3,3,113,11.9,12.22,158.3,219.8,-0.8,0,21.4,21.9,47.3,0.28,0.34,1848.1,49,100,64.8,5138,15.7,21.2,81,2.2,700,0,0
670.301,14.6,99.6,1,-2,12,59.6,3,113,12.09,12.09,158.1,219.7,0,0,21.6,21.9,47.3,0.08,0.1,1802.4,52,100,59.2,5225,16.8,20.3,79.7,2.6,705.1,0,0
670.391,14.6,99.6,1,-1.7,12,53.4,3,115,11.82,12.12,158.1,219.5,0,0,21.5,21.9,47.3,0.12,0.25,1734.9,48,100,55.3,5300,14.8,21.9,79.3,3,707.9,0,0
670.480,14.6,99.6,1,-1.7,12,46.7,3,113,12.1,12.15,157.8,219.3,0,0,21.7,21.9,47.3,0.09,0.16,1535.7,48,100,55.3,5374,15.9,21.9,81,3,708,0,0
670.570,14.6,99.6,1,-1.3,12,47.2,3,113,12.22,12.36,157.8,219,0,0,21.9,21.9,47.3,0,0.16,1294.1,49,100,49.6,5430,17.1,24.3,80.2,3.8,710.7,0,0
670.660,14.6,99.6,1,-1.3,12,47.8,3,117,11.6,11.89,157.8,218.8,0,0,21.5,21.9,47.3,0,0.25,965.3,50,100,49.6,5483,14.2,20.5,78.7,3.8,717.8,0,0
670.750,14.6,99.6,1,-1.3,12,44.9,3,117,11.63,11.83,157.8,218.7,0,0,21.7,21.9,47.3,0.1,0.18,684.6,49,100,47,5573,9.8,18,80.8,4.5,726.3,0,0
670.840,14.6,99.6,1,-1,12,41,3,115,12.09,12.15,157.6,218.5,0,0,21.8,21.9,47.3,0.07,0.15,461.2,52,100,44.8,5605,13.4,20.3,81.1,4.1,719.7,0,0
670.930,14.6,99.6,1,-1,12,40.7,3,115,13.22,13.45,157.6,218.4,0,0,22,21.9,47.3,0,-0.02,414.3,49,100,42.2,5688,18.7,24.5,79.3,4.1,721.8,0,0
671.021,14.6,99.6,1,-1,12,42.8,3,117,14.11,14.53,157.5,218.4,0,0,22.1,21.9,47.3,-0.02,-0.08,407.2,50,100,40.5,5726,25.7,34,79.9,4.1,721.8,0,0
671.111,14.6,99.6,1,-0.7,12,40.8,3,120,14.48,14.93,157.4,218.2,0,0,22,21.9,47.3,-0.04,-0.18,381.6,49,100,41.8,5713,34,34,79.5,4.1,719.4,0,0
671.200,14.6,99.6,1,-0.7,12,36.9,3,122,14.86,15.7,157.2,218.2,0,0,22.2,21.9,47.3,-0.06,-0.26,380.3,50,100,40,5750,34,34,79.9,4.1,712.8,0,0
671.290,14.6,99.6,1,-0.7,12,38.4,3,122,15.44,15.96,159.9,218.1,0,0,22.4,21.9,47.3,0,-0.92,365.8,50,100,38.3,5786,34,34,77.5,4.1,716.8,0,0
671.381,14.6,99.6,1,-0.3,12,37.5,3,122,16,19.89,159.1,218,0,0,22.1,21.9,47.3,-0.17,-0.69,365.1,50,100,38.3,5736,34,34,76.7,4.1,724.5,0,0
671.470,14.6,99.6,1,-0.3,12,35.2,3,120,15.32,17.12,158.7,217.9,0,0,22.3,21.9,47.3,0,-0.54,363.3,48,100,38.3,5718,0,0,78.9,4.1,478,0,0
671.560,14.6,89.4,1,-0.3,12,37.3,3,126,17.84,37.92,149.5,217.9,0,0,18.5,21.9,47.3,0,5.64,561.3,50,100,36.1,5912,0,0,79.1,5.6,456.7,0,0
671.651,14.6,0,1,-0.3,12,35.7,4,126,40.28,16.53,149.2,84.1,0,0,19.3,21.9,47.3,1.82,3.53,697.3,57,100,36.1,5843,0,0,64.1,0.8,439.3,0,0
671.742,14.6,0,1,0,12,35.2,4,126,26.59,24.69,96.8,43,0,0,23.1,0,0,0,-27.2,944.5,54,100,37.4,5767,0,0,17.4,-9.4,198.4,0,0
671.831,14.6,0,1,0,12,41.2,4,122,15.26,18.86,28.2,16.8,0,0,16,0,0,0,0,1905.3,0,100,37.4,5757,0,0,3.6,12.8,49.7,0,0
671.920,14.6,0,1,0,12,67.4,4,124,16.32,15.07,12.8,11.9,0,0,14.8,0,0,0,0,2158,0,100,53.5,5628,0,0,4.5,24,27.4,0,0
672.010,14.6,0,1,0,12,84.2,4,126,13.05,13.87,11.7,12,0,0,9.9,0,0,0,0,2101.8,0,100,80.1,5694,0,0,5,7.1,14.1,0,0
672.100,14.6,0,1,0,12,89,4,124,13.48,13.61,11.4,11.7,0,0,7.2,0,0,0,0,2142.1,0,100,90.1,5620,0,0,5,10.5,0,0,0
672.191,14.6,0,1,0,12,89,4,120,34.76,26.54,11,11.7,0,0,5.8,0,0,0,0,2147.5,0,100,90.1,5541,0,0,5.5,10.1,0,0,0
672.275,14.6,0,1,0,12,89.7,4,122,182.32,37.24,11.2,11.6,-0.8,-0.8,4.6,0,0,0,0,2122.5,0,100,90.1,5366,0,0,5.5,10.1,0,0,0
672.360,14.6,0,1,0,12,90,4,122,234.95,234.95,11.3,11.5,-0.8,-0.8,3.6,0,0,0,0,2081.1,0,62,90.9,5187,0,0,5.5,9.8,0,0,0
672.451,14.6,0,1,0,12,94.4,4,122,234.95,234.95,11.3,11.3,-1.6,-1.6,2.8,0,0,0,0,2014.8,0,30,92.2,4981,0,0,5.6,9.4,0,0,0
672.541,14.6,0,1,0,12,100.3,4,120,234.95,234.95,11.1,11.2,-3.1,-3.1,2.5,0,0,0,0,1692.6,0,2,96.2,4781,0,0,5.6,9,0,0,0
672.631,14.6,0,1,0,12,101.7,4,120,234.95,234.95,11.1,11.1,-3.9,-3.9,1.7,0,0,0,0,1362.7,0,0,103.1,4585,0,0,5.6,8.6,0,0,0
672.722,14.6,0,1,0,12,101,4,118,234.95,234.95,11.1,11.4,-5.4,-5.4,1.4,0,0,0,0,1098.7,0,0,102.3,4394,0,0,5.6,8.2,0,0,0
672.844,14.6,0,1,0,12,100.4,4,120,234.95,234.95,11.4,11.7,-5.4,-6.2,1.3,0,0,0,0,907.1,0,0,101.8,4207,0,0,5.6,8.2,0,0,0
672.931,14.6,0,1,0,12,99.1,4,118,234.95,234.95,11.8,11.9,-7,-7.8,1.3,0,0,0,0,709.4,0,0,100.9,3959,0,0,5.6,7.1,0,0,0
673.015,14.6,0,1,0,12,99.2,5,120,234.95,234.95,11.7,11.8,-7.8,-7.8,1.3,0,0,0,0,594,0,0,100.9,3928,0,0,5.4,7.1,0,0,0
673.105,14.6,0,1,0,12,97.3,5,118,234.95,234.95,11.6,11.9,-7,-7,1.5,0,0,0,0,600.5,0,0,100.1,4101,0,0,5.6,7.5,0,0,0
673.191,14.6,0,1,0,12,97.8,5,115,234.95,234.95,11.7,11.8,-6.2,-7,1.1,0,0,0,0,624.9,0,0,100.1,4119,0,0,5.6,7.9,0,0,0
673.280,14.6,0,1,0,12,96.9,5,115,234.95,234.95,11.6,11.9,-6.2,-7,1.5,0,0,0,0,649.3,0,0,99.2,4099,0,0,5.7,7.5,0,0,0
673.371,14.6,0,1,0,12,96,5,118,234.95,234.95,11.6,11.9,-7,-7,1,0,0,0,0,673.6,0,0,98.3,4048,0,0,5.7,7.5,0,0,0
673.461,14.6,0,1,0,12,95.9,5,118,234.95,234.95,11.8,11.8,-7,-7.8,1.2,0,0,0,0,698.9,0,0,97.5,3925,0,0,5.8,7.5,0,0,0
673.552,14.6,0,1,0,12,94.4,5,118,234.95,234.95,11.9,11.5,-7.8,-8.6,1.1,0,0,0,0,713.8,0,0,96.6,3799,0,0,5.6,6.8,0,0,0
673.640,14.6,0,1,0,12,94.4,5,120,234.95,234.95,11.8,11.1,-9.3,-10.1,1,0,0,0,0,735.5,0,0,96.2,3651,0,0,5.4,6.4,0,0,0
