﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 I8A0S FF.Connel-P.TwinGTX2867s.Jan.12th(1).mhd
1319.705,14.7,13.5,-5.2,1.1,1,0,109.1,3,84,14.86,14.61,38,37.3,22.53,775,1837,2.9,2.5,7.9,28.5,28.5,28.5,28.5,28.5,28.5,139.5,0
1319.781,14.7,13.5,-5.3,1.3,1,0,109.5,3,82,15.04,14.66,37.6,37.4,22.37,771.1,1835,3.2,3,7.7,28.5,28.5,28.5,28.5,28.5,28.5,138.1,0
1319.856,14.7,13.5,-5.4,1.3,1,0,110,3,82,15.04,14.54,37.2,37.6,22.53,773.1,1860,2.9,2.5,7.8,28.9,28.9,28.9,28.9,28.9,28.9,137.6,0
1319.939,14.7,13.5,-5.4,1.3,1,0,109.6,3,82,15.07,14.4,37,37.3,21.99,768.4,1841,2.9,2,7.8,28.9,28.9,28.9,28.9,28.9,28.9,135.4,0
1320.011,14.7,13.6,-5.4,1.3,1,0,109.6,3,84,15,14.4,36.9,37.6,22.36,769.6,1875,2.6,2.2,7.9,29.2,29.2,29.2,29.2,29.2,29.2,135.5,0
1320.095,14.7,13.6,-5.3,1.2,1,0,109.6,3,84,14.9,14.37,36.8,37.4,22.03,760.1,1860,2.8,1.8,8,29.2,29.2,29.2,29.2,29.2,29.2,134.7,0
1320.170,14.7,13.6,-5.2,1.3,1,0,109.8,3,82,14.67,14.37,37.3,37.8,22.61,751,1885,2.5,1.7,8,29.2,29.2,29.2,29.2,29.2,29.2,136.4,0
1320.245,14.7,13.6,-5.1,1.2,1,0,110,3,82,14.4,14.37,37.3,37.5,22.68,742.5,1879,2.7,1.3,8,29.2,29.2,29.2,29.2,29.2,29.2,136.5,0
1320.323,14.7,13.6,-5.1,1.2,1,0,110,3,84,14.27,14.5,37.2,37.5,22.65,746.5,1890,2.8,1.7,8,29.2,29.2,29.2,29.2,29.2,29.2,136.4,0
1320.421,14.7,13.7,-5.1,1.1,1,0,110,3,82,14.07,14.61,37,37.4,22.75,730,1898,1.7,1.3,8,30,30,30,30,30,30,135.7,0
1320.496,14.7,13.7,-5,1.2,1,0,109.5,3,84,14.07,14.71,36.8,37.4,22.81,726,1908,1.2,1,8.1,30,30,30,30,30,30,135.7,0
1320.576,14.7,13.7,-5,1.3,1,0,109.1,3,82,14.08,14.84,36.8,37.3,22.69,719.2,1911,0.9,1.1,8.2,30,30,30,30,30,30,134.9,0
1320.655,14.7,13.7,-4.9,1.3,1,0,109.1,3,82,14.15,14.89,36.8,37.3,22.98,731.5,1922,0.9,1.4,8.1,30,30,30,30,30,30,134.9,0
1320.736,14.7,13.7,-4.8,1.1,1,0,109.1,3,84,14.28,14.81,37.3,38.4,22.98,719.7,1927,1.3,0.5,8.5,29.2,29.2,29.2,29.2,29.2,29.2,137.1,0
1320.811,14.7,13.8,-4.7,1.2,1,0,109.3,3,84,14.3,14.71,37.6,37.3,23.54,718.5,1934,1.1,-0.1,8.2,30,30,30,30,30,30,138.2,0
1320.895,14.7,13.8,-4.7,1,1,0,109,3,84,14.28,14.61,37.3,37.3,23.28,713.3,1941,1,-1.1,8.3,30,30,30,30,30,30,136.7,0
1320.975,14.7,13.8,-4.7,1.2,1,0,109.3,3,84,14.25,14.53,37.1,37.3,23.3,722.7,1948,0.8,-1.5,8.3,30.4,30.4,30.4,30.4,30.4,30.4,136.3,0
1321.058,14.7,13.8,-4.8,1.1,1,0,109.3,3,84,14.33,14.44,37.2,37.4,23.69,719,1960,0.6,-1.5,8.3,30.4,30.4,30.4,30.4,30.4,30.4,136.9,0
1321.136,14.7,13.8,-4.8,1.1,1,0,109.3,3,84,14.57,14.35,37.2,37.4,23.62,721.1,1961,0.6,-1.4,8.3,30,30,30,30,30,30,137,0
1322.633,14.7,13.9,-4.8,1.1,1,0,110,3,84,14.79,14.41,36.8,37.5,23.64,724.7,1976,0.8,-0.9,8.3,30.8,30.8,30.8,30.8,30.8,30.8,135.4,0
1322.837,14.7,14.4,-4.5,1.3,1,0,109,3,84,14.93,14.54,38.8,39,26.5,740.8,2113,1.7,0.1,9.2,30,30,30,30,30,30,142.9,0
1322.928,14.7,14.4,-4.6,1.3,1,0,108.6,3,84,14.33,14.5,38.8,39,26.65,749.5,2132,1.6,-1.1,9.3,30,30,30,30,30,30,143.4,0
1323.007,14.7,14.7,-4.5,1.2,1,0,109.1,3,84,13.98,14.77,39,39.1,26.91,738.8,2139,2.1,-1,9.4,29.2,29.2,29.2,29.2,29.2,29.2,143.9,0
1323.086,14.7,15,-4.4,1.1,1,0,109,3,84,13.92,15.27,39.6,41.4,27.46,732.2,2148,1,1.4,9.7,28.9,28.9,28.9,28.9,28.9,28.9,146.5,0
1323.166,14.7,15,-4.1,1.3,1,0,109.3,3,82,14.13,15.4,41.1,41.5,28.7,738.8,2166,0.9,2.4,10.1,27.8,27.8,27.8,27.8,27.8,27.8,151.7,0
1323.242,14.7,15,-4,1.1,1,0,109,3,82,14.25,15.1,41.3,41.6,29,728.7,2166,0.8,2.2,10,27.4,27.4,27.4,27.4,27.4,27.4,152.7,0
1323.321,14.7,15,-4,1.3,1,0,109,3,82,14.38,14.4,41.5,41.8,29.36,728.2,2179,1,-0.1,10.1,27,27,27,27,27,27,152.8,0
1323.396,14.7,16.3,-4,1.4,1,0,109.1,3,84,14.34,14.04,41.6,43.1,29.25,717,2179,0.7,-0.6,10.3,27.4,27.4,27.4,27.4,27.4,27.4,153.5,0
1323.538,14.7,39.7,-3.6,1.2,1.001,0,109.5,3,84,14.41,13.67,43.9,60,30.64,711.6,2201,0.6,-3.1,14,25.9,25.9,25.9,25.9,25.9,25.9,175.4,0
1323.621,14.7,99.6,0.8,1.1,1.527,11.9,110.7,3,84,13.92,13.47,84.9,174.3,62.3,904.7,2277,1.4,-3.7,67.9,13.9,13.9,13.9,13.9,13.9,13.9,289.4,0
1323.705,14.7,99.6,0.9,1.1,1.728,12.1,113.9,3,84,12.36,12.4,86.1,198.1,62.04,1218.2,2224,-8.5,-11.4,79,13.5,13.5,13.5,13.5,13.5,13.5,295.4,0
1323.781,14.7,99.6,1.2,1.2,1.798,12,114.3,3,82,11.2,11.74,87.8,202.2,64.74,1366.3,2289,-19.3,-23.2,80,6.4,6.4,6.4,6.4,6.4,6.4,291.1,0
1323.866,14.7,99.6,1.3,1.2,1.829,12.1,114.3,3,82,11.46,12.36,88,202.1,65.36,1499.1,2286,-27.4,-28.4,81.2,13.5,13.5,13.5,13.5,13.5,13.5,301,0
1323.949,14.7,99.6,1.4,1.3,1.843,12.2,114.8,3,82,13.16,13.04,87.2,202.6,65.4,1521.4,2315,-26.1,-26.1,81.1,13.1,13.1,13.1,13.1,13.1,13.1,298.6,0
1324.022,14.7,99.6,1.3,1.6,1.852,12.3,114.8,3,82,14.47,15.14,84.7,203,64.49,1514,2341,-26.4,-17.9,81.1,13.9,13.9,13.9,13.9,13.9,13.9,291,0
1325.818,14.7,99.6,3.3,3.4,2.014,15.1,115.7,3,82,14.53,15.07,89.9,215.8,83.94,1603.8,2901,-14.3,-11.6,81,13.9,13.9,13.9,13.9,13.9,13.9,320.6,0
1325.902,14.7,99.6,3.3,3.5,2.015,15.1,115.5,3,82,14.44,14.71,89.9,215.7,84.76,1633.9,2919,-15.4,-11.3,81,13.9,13.9,13.9,13.9,13.9,13.9,321.9,0
1325.983,14.7,99.6,3.4,3.5,2.016,15,115.5,3,82,14.86,14.5,90.4,215.7,86.33,1616,2954,-14,-12.6,81,13.9,13.9,13.9,13.9,13.9,13.9,325.8,0
1326.066,14.7,99.6,3.5,3.6,2.017,15,115.8,3,82,15.09,15.19,90.7,215.8,87.44,1626.8,2985,-11.7,-10.8,81,13.9,13.9,13.9,13.9,13.9,13.9,328.5,0
1326.145,14.7,99.6,3.6,3.7,2.017,14.9,115.7,3,82,14.38,14.89,91.2,215.8,88.84,1671,3015,-11.5,-10.1,81,9.8,9.8,9.8,9.8,9.8,9.8,334.5,0
1326.221,14.7,99.6,3.7,3.8,2.018,14.9,115.5,3,82,14.01,14.53,91.8,215.9,89.97,1696.6,3032,-13.6,-10.5,81,13.1,13.1,13.1,13.1,13.1,13.1,337,0
1326.296,14.7,99.6,3.8,3.9,2.019,14.9,116.7,3,82,14.23,14.74,92.7,215.9,91.81,1693,3065,-13.7,-9.4,81,12.8,12.8,12.8,12.8,12.8,12.8,340.3,0
1326.456,14.7,99.6,3.9,4,2.02,14.8,115.7,3,82,14.57,14.43,93.1,215.9,93.02,1716.5,3092,-12.1,-10.2,81,12.8,12.8,12.8,12.8,12.8,12.8,342.1,0
1326.860,14.7,99.6,4.6,4.7,2.072,16.4,117.3,3,81,14.44,14.41,97.2,216.2,102.86,1855.4,3264,-13.2,-10.6,81,15,15,15,15,15,15,360.3,0
1326.935,14.7,99.6,4.7,4.8,2.085,16.7,117.1,3,82,14.44,14.53,98,216,103.87,1894.4,3302,-13.2,-10.1,81,15,15,15,15,15,15,359.7,0
1327.016,14.7,99.6,4.8,5,2.098,17.1,116.6,3,82,14.27,14.41,99,216.2,106.17,1934.2,3320,-14.1,-10.6,81,15,15,15,15,15,15,366.2,0
1327.091,14.7,99.6,5,5.3,2.111,17.4,116.6,3,82,14.44,14.21,100.2,216.3,108.68,1908.3,3356,-13.4,-11.4,81,15,15,15,15,15,15,371.5,0
1327.166,14.7,99.6,5,5.1,2.124,17.6,116,3,82,14.34,14.1,100.6,216.3,110.16,1966.8,3388,-14,-11.4,81,15,15,15,15,15,15,373.4,0
1327.249,14.7,99.6,5.2,5.3,2.133,17.6,117.5,3,82,14.25,14.31,100.6,216.5,111.53,1967.9,3419,-14.5,-11.4,81,15,15,15,15,15,15,373.6,0
1327.321,14.7,99.6,5.3,5.3,2.14,17.6,117.3,3,82,14.38,14.48,101.2,216.6,112.66,2001.2,3443,-14,-11.3,81,15,15,15,15,15,15,375.4,0
1327.396,14.7,99.6,5.4,5.5,2.144,17.6,117.1,3,81,14.33,14.47,102.5,216.6,114.8,2028.7,3476,-14.3,-11.2,81,15,15,15,15,15,15,379.1,0
1327.472,14.7,99.6,5.4,5.6,2.147,17.6,117.1,3,81,14.27,14.28,102.6,216.5,115.99,2029.6,3497,-14.7,-12.1,81,15,15,15,15,15,15,381,0
1327.556,14.7,99.6,5.5,5.7,2.15,17.6,117.5,3,81,14.4,14.28,103,216.5,119,2030.6,3539,-14.4,-12.6,81,15.4,15.4,15.4,15.4,15.4,15.4,385.1,0
1327.636,14.7,99.6,5.7,5.8,2.153,17.6,118.3,3,82,14.34,14.61,104.2,216.5,120.21,2038.3,3569,-14.8,-11.5,81,15.4,15.4,15.4,15.4,15.4,15.4,385.7,0
1327.711,14.7,99.6,5.8,5.9,2.156,17.6,116.4,3,81,14.44,14.24,105.1,216.7,122.45,2073.2,3607,-14.5,-13,81,15.4,15.4,15.4,15.4,15.4,15.4,387.5,0
1327.789,14.7,99.6,5.9,6,2.158,17.6,118,3,81,14.53,14.35,105.9,216.6,124.28,2085.4,3632,-14.4,-12.2,81,15.4,15.4,15.4,15.4,15.4,15.4,389.3,0
1327.863,14.7,99.6,6,6.1,2.161,17.6,116.9,3,81,14.57,14.66,106.3,216.6,125.89,2098.5,3665,-13.4,-12.1,81,15.4,15.4,15.4,15.4,15.4,15.4,390.2,0
1327.947,14.7,99.6,6.1,6.3,2.163,17.6,116.6,3,81,14.34,14.5,107,216.8,127.78,2152.4,3697,-13.8,-11.7,81,15,15,15,15,15,15,391,0
1328.029,14.7,99.6,6.3,6.5,2.167,17.6,117.1,3,81,14.53,14.57,108.1,216.9,130.37,2183.6,3732,-13.4,-11.8,81,15,15,15,15,15,15,393.6,0
1328.106,14.7,99.6,6.5,6.8,2.169,17.6,116.7,3,81,14.57,14.3,109.1,216.9,132.67,2266.2,3762,-13.4,-10.9,81,14.2,14.2,14.2,14.2,14.2,14.2,395.9,0
1328.186,14.7,99.6,6.6,7,2.171,17.6,116.9,3,81,14.64,14.66,109.8,216.9,134.71,2270,3794,-12.7,-11.5,81,14.2,14.2,14.2,14.2,14.2,14.2,397.9,0
1328.261,14.7,99.6,6.6,7,2.172,17.6,117.3,3,81,14.64,14.71,110.7,216.9,137.14,2271.1,3836,-12.4,-9.7,81,14.2,14.2,14.2,14.2,14.2,14.2,399.6,0
1328.346,14.7,99.6,6.6,7.2,2.174,17.6,117.8,3,81,14.76,14.77,110.6,216.9,138.12,2310.2,3868,-11,-10,81,14.2,14.2,14.2,14.2,14.2,14.2,400.4,0
1328.422,14.7,99.6,6.6,7.4,2.176,17.6,117.6,3,81,14.7,14.68,111.1,217.2,139.86,2334.6,3896,-11.3,-8.6,81,13.9,13.9,13.9,13.9,13.9,13.9,401.3,0
1328.506,14.7,99.6,7.5,7.7,2.179,17.6,117.5,3,81,14.9,15.1,116.6,217.7,148.78,2294.5,3948,-9.1,-8.2,81,13.5,13.5,13.5,13.5,13.5,13.5,420.6,0
1328.586,14.7,99.6,7.7,8,2.182,17.6,118.3,3,81,13.44,13.44,117.5,218.2,150.74,2434.5,3967,-13,-12.5,81,12.8,12.8,12.8,12.8,12.8,12.8,426.1,0
1328.668,14.7,99.6,7.7,8.3,2.184,17.7,119,3,82,13.92,13.88,118.2,218.7,153.54,2571.6,4018,-13.8,-11.9,81,12.4,12.4,12.4,12.4,12.4,12.4,428,0
1328.745,14.7,99.6,8.5,8.7,2.189,17.8,119.6,3,82,13.92,14.17,123.1,219,161.65,2560.1,4059,-12,-8.6,81,12,12,12,12,12,12,449.8,0
1328.826,14.7,99.6,8.8,9.1,2.196,17.9,117.8,3,82,12.91,12.72,125,219.6,165.32,2694.3,4102,-14.2,-14.3,81,11.2,11.2,11.2,11.2,11.2,11.2,460.7,0
1328.906,14.7,99.6,8.8,9.4,2.201,18,120.8,3,81,13.02,13.14,125.3,219.6,167.89,2756.1,4142,-15.9,-13.3,81,11.2,11.2,11.2,11.2,11.2,11.2,465.5,0
1328.989,14.7,99.6,9.5,9.9,2.207,18.1,116,3,82,12.98,12.68,130.5,219.5,176.54,2658.6,4188,-12.7,-11.2,81,9.8,9.8,9.8,9.8,9.8,9.8,487.7,0
1329.067,14.7,99.6,9.5,10.3,2.214,18.3,120.3,3,82,12.32,12.35,131,219.7,179.3,2809.2,4242,-15.7,-15.1,81,9.8,9.8,9.8,9.8,9.8,9.8,491.8,0
1333.449,14.7,98.1,19.8,24,2.264,19.1,87.2,4,109,11.16,11.19,164.4,219.9,291.21,2264.1,5465,-21.9,-20.4,46.7,-0.4,0.4,1.1,1.9,0.8,2.6,743.9,0
1333.540,14.7,98.4,19.8,24.1,2.265,19.1,84.4,4,111,10.28,10.41,164.1,219.8,291.05,2357.6,5477,-28.9,-26.1,47.2,-0.4,0.4,1.5,2.2,0.8,2.6,746.7,0
1333.617,14.7,98.1,19.8,24.2,2.267,19.1,93,4,111,11.79,11.67,165.8,219.8,293.01,2348,5520,-20.5,-19.1,47.5,0,1.1,1.9,-1.1,1.1,3.4,667.7,0
1333.696,14.7,98.1,19.8,24.1,2.268,19.1,85.1,4,111,11.46,11.52,165.6,219.8,295.85,2264.1,5549,-21.2,-20.2,47.6,0.4,1.1,1.9,-1.1,1.5,3.4,667.4,0
1333.772,14.7,97.7,19.8,24.5,2.269,19.1,89.7,4,111,10.91,11.07,165.9,219.8,299.62,2389.4,5590,-26.4,-24.4,48.6,0.4,1.1,2.2,-1.1,1.5,3.4,697.8,0
1333.884,14.7,98.1,19.8,24.4,2.271,19.1,88.4,4,111,11.1,11.4,166.2,219.7,301.98,2349,5620,-24.3,-21.8,48.2,0.4,1.5,2.2,-0.8,1.5,-0.4,693.9,0
1333.966,14.7,98.5,19.8,24.5,2.272,19.1,88.4,4,113,11.27,11.54,165.7,219.6,302.26,2355.7,5655,-23.3,-22.3,48.4,0.4,1.1,1.9,-1.1,1.5,-0.4,690.8,0
1334.042,14.7,98.5,19.8,24.2,2.274,19.1,88.1,4,113,11.53,11.52,166.5,219.5,303.37,2352.4,5678,-23.5,-21.8,48.1,0.4,1.1,2.2,-0.8,1.5,-0.4,690.8,0
1334.122,14.7,98.5,19.8,24.3,2.276,19.1,90.9,4,113,11.95,11.66,165.3,219.5,307.75,2428,5740,-23.2,-21.4,48.7,0,1.1,1.9,-1.1,1.1,-0.8,682.2,0
1334.201,14.7,98.5,19.8,23.8,2.277,19.1,92.3,4,115,11.46,11.42,166.5,219.5,306.65,2346.7,5732,-22.7,-16.9,48.1,0,1.1,1.9,-1.1,1.5,-0.4,716.4,0
1334.281,14.7,98.9,19.8,23.9,2.279,19.1,83.5,4,115,11.79,11.19,165.5,219.4,309.82,2454.1,5781,-22.5,-20.2,48,-1.9,0.8,1.9,-1.5,1.1,-0.8,705.2,0
1334.359,14.7,98.5,19.8,23.9,2.279,19.1,81.7,4,115,11.56,11.09,166.5,219.3,310.01,2348.2,5782,-20.8,-17.9,48.1,-1.9,0.8,1.9,-1.1,1.1,-0.8,711.6,0
1334.437,14.7,98.9,19.8,24.1,2.28,19.1,84,4,115,11.43,11,165.5,219.3,313.17,2443.8,5836,-20.7,-17.8,48.2,-1.9,1.1,1.9,-1.1,1.1,-0.8,712.5,0
1334.516,14.7,97.3,19.8,24,2.282,19.1,80.5,4,115,11.3,11,166.1,219.3,311.82,2390.4,5832,-20.9,-17,48.5,-2.2,0.8,1.5,-1.5,1.1,-0.8,706.8,0
1334.626,14.7,97.7,19.8,24,2.283,19.1,77.5,4,117,11.23,10.73,165.2,219.2,315.38,2395.9,5890,-22.2,-19.8,48.6,-1.9,0.8,1.9,-1.5,1.1,-0.8,727.7,0
1334.707,14.7,98.4,19.8,24.1,2.285,19.1,71.6,4,117,10.97,10.7,166.2,219.1,316.54,2378.7,5906,-24.1,-19.1,48.1,-2.2,0.8,1.5,-1.5,0.8,-1.1,723.3,0
1334.786,14.7,98.4,19.8,24.5,2.286,19.1,81.5,4,117,11.2,10.71,166.1,219,317.7,2432.3,5934,-23.2,-20.1,48.3,-1.9,0.8,1.5,-1.5,1.1,-0.8,726.6,0
1334.867,14.7,98.7,19.8,24.2,2.287,19.1,81.9,4,118,11.27,10.96,165.6,219,321.11,2339.3,5980,-20.5,-16.5,48.5,-1.9,0.8,1.5,-1.5,1.1,-0.8,726.6,0
1334.946,14.7,99,19.8,24.3,2.288,19.1,76.6,4,118,11.06,10.71,165.5,219,322.59,2393.5,6012,-22.6,-17.8,48.4,-1.9,1.1,1.9,-1.1,1.1,-0.8,734.5,0
1335.026,14.7,98.7,19.8,24,2.29,19.1,88.4,4,120,11.01,10.73,165.8,218.9,324.08,2382.7,6032,-22.6,-18.5,48.9,-1.5,1.5,2.2,-0.8,1.5,-0.4,734.5,0
1335.139,14.7,98.7,19.8,24.1,2.292,19.1,85.4,5,120,10.81,10.67,165.9,218.9,323.94,2364.2,6059,-21.5,-17.1,48.9,-1.1,1.5,2.2,-0.8,1.9,0,737.7,0
1335.217,14.7,54.6,19.8,24,2.293,19.1,82.2,5,122,10.67,10.43,165.8,218.8,328.45,2397.9,6119,-25.8,-22.4,48.9,-1.1,1.5,2.2,-0.4,1.9,0,738.8,0
1335.296,14.7,33.8,19.8,24,2.294,19.1,80.8,5,122,11.04,10.81,165.3,217.4,327.53,2385.9,6134,-23.6,-20,49,-1.5,1.5,1.9,-0.8,1.5,-0.4,734.2,0
1335.376,14.7,0,17.9,24.8,2.264,19.1,85.4,5,122,10.78,10.44,159.9,131.3,315.9,2168.3,6073,-25.1,-23,37.9,-8.6,-9.4,-8.6,-9.4,-8.6,-9.4,627.2,0
1335.456,14.7,0,9.7,26.4,2.098,0,83.3,5,122,10.64,10.65,134.5,76.4,259.85,2429.6,5953,-27.1,-23.1,26.2,-8.6,-9,-8.6,-9,-8.6,-9,389.9,0
1335.536,14.7,0,-3.2,21.5,1.539,0,106.6,5,122,10.91,10.33,59.8,33.9,113.23,2153.8,5646,-22.4,-24.1,9,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,175.3,0
1335.616,14.7,0,-9.1,15.4,1.195,0,120.3,5,122,10.45,11.63,23.8,14.3,39.87,1754.6,4968,-28.1,-3.9,3.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,50.5,0
1335.692,14.7,0,-10.9,12.3,1.064,0,116.6,5,122,13.11,13.77,12.9,11.5,19.22,1691.8,4451,8,8.3,2.1,3.8,3.8,3.8,3.8,3.8,3.8,22.5,0
1335.771,14.7,0,-11.1,10.1,1.021,0,114.6,5,122,12.23,12.42,9.8,11.5,14.31,1740.4,4315,0,0,2.7,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1335.846,14.7,0,-11,9.3,1.008,0,113.2,5,122,12.35,12.55,10.4,11.4,14.7,1814.5,4391,0,0,3,8.2,8.2,8.2,8.2,8.2,8.2,0,0
1335.986,14.7,0,-10.9,7.1,1.003,0,111.1,5,122,11.93,11.86,10.9,11.4,15.46,1871.2,4385,0,0,3.1,8.2,8.2,8.2,8.2,8.2,8.2,0,0
1336.066,14.7,0,-11.1,5.3,1,0,107.7,5,120,13.05,12.46,11.2,11.6,15.8,1918.3,4306,0,0,3.6,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1336.146,14.7,0,-11.1,4.3,1,0,106.6,5,120,14.08,13.29,11.4,11.6,15.75,1919.1,4280,0,0,4,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1336.263,14.7,0,-11.2,3.6,1,0,105.6,5,118,19.76,22.1,11.5,11.6,15.74,1886,4252,0,0,4.4,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1336.760,14.7,0,-11.1,1.2,1,0,104.4,5,115,234.95,234.95,11.4,11.7,15.49,664.2,4221,0,0,5.6,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1336.836,14.7,0,-11.1,1.1,1,0,103.5,5,115,234.95,234.95,11.4,11.7,15.55,608.3,4206,0,0,5.6,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1336.915,14.7,0,-11.1,1.1,1,0,104.4,5,115,234.95,234.95,11.4,11.7,15.47,639.7,4187,0,0,5.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.001,14.7,0,-11,1.1,1,0,104.4,5,115,234.95,234.95,11.6,11.8,15.59,670.2,4165,0,0,5.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.076,14.7,0,-11,1,1,0,104.7,5,115,234.95,234.95,11.5,11.8,15.48,691,4153,0,0,5.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.151,14.7,0,-11,1,1,0,104.4,5,115,234.95,234.95,11.5,11.8,15.41,714.6,4146,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.226,14.7,0,-11,1,1,0,104.4,5,113,234.95,234.95,11.5,11.8,15.44,732.8,4127,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.301,14.7,0,-10.9,1,1,0,104,5,115,234.95,234.95,11.7,11.9,15.63,749.4,4096,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.376,14.7,0,-10.9,1,1,0,104.4,5,115,234.95,234.95,11.6,11.9,15.3,759.9,4082,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.457,14.7,0,-10.9,1,1,0,105.3,5,115,234.95,234.95,11.7,11.9,15.22,776.9,4055,0,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.532,14.7,0,-10.9,1,1,0,104.2,5,113,234.95,234.95,11.8,12,15.44,785.6,4028,0,0,6.1,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.617,14.7,0,-10.8,1,1,0,104.2,5,113,234.95,234.95,11.6,12,15.06,795.5,4007,0,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.699,14.7,0,-10.8,1,1,0,104.7,5,113,234.95,234.95,11.6,12,14.99,802.5,3991,0,0,6.2,7.1,7.1,7.1,7.1,7.1,7.1,0,0
1337.771,14.7,0,-10.8,0.9,1,0,104.9,5,113,234.95,234.95,12,11.9,15.48,812.2,3981,0,0,6.2,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1337.846,14.7,0,-10.8,0.9,1,0,104.5,5,113,234.95,234.95,11.9,11.9,15.15,823.3,3945,0,0,6.2,7.1,7.1,7.1,7.1,7.1,7.1,0,0
1337.926,14.7,0,-10.8,0.9,1,0,104.5,5,113,234.95,234.95,11.8,11.8,15.22,851,3914,0,0,6.1,7.1,7.1,7.1,7.1,7.1,7.1,0,0
1338.001,14.7,0,-10.9,0.9,1,0,104.5,5,113,234.95,234.95,11.9,11.7,15,925.4,3884,0,0,6,7.1,7.1,7.1,7.1,7.1,7.1,0,0
1338.076,14.7,0,-10.9,0.9,1,0,104.5,5,113,234.95,234.95,11.8,11.7,14.74,979.4,3866,0,0,6,6.8,6.8,6.8,6.8,6.8,6.8,0,0
1338.151,14.7,0,-10.9,0.9,1,0,104.5,5,113,234.95,234.95,11.6,11.6,14.47,1020.3,3853,0,0,5.9,7.1,7.1,7.1,7.1,7.1,7.1,0,0
1338.226,14.7,0,-10.9,0.9,1,0,104.4,5,111,234.95,234.95,11.7,11.6,14.59,1054.2,3846,0,0,5.9,7.1,7.1,7.1,7.1,7.1,7.1,0,0
1338.301,14.7,0,-10.9,0.9,1,0,104.4,5,111,234.95,234.95,11.6,11.5,14.28,1095.3,3813,0,0,5.9,6.8,6.8,6.8,6.8,6.8,6.8,0,0
1338.381,14.7,0,-11,0.9,1,0,104.5,5,111,234.95,234.95,11.7,11.5,14.28,1137,3788,0,0,5.8,6.8,6.8,6.8,6.8,6.8,6.8,0,0
1338.457,14.7,0,-11,0.9,1,0,104.5,5,111,234.95,234.95,11.5,11.4,14.22,1168,3773,0,0,5.7,6.8,6.8,6.8,6.8,6.8,6.8,0,0
1338.536,14.7,0,-11,0.9,1,0,104.2,5,111,234.95,234.95,11.4,11.4,13.65,1200,3747,0,0,5.7,6.8,6.8,6.8,6.8,6.8,6.8,0,0
1338.611,14.7,0,-11,0.9,1,0,104,5,111,234.95,234.95,11.4,11.3,13.75,1220.6,3731,0,0,5.6,6.4,6.4,6.4,6.4,6.4,6.4,0,0
1338.686,14.7,0,-11.1,0.9,1,0,104.2,5,111,234.95,234.95,11.2,11.3,13.45,1238.5,3707,0,0,5.6,6.4,6.4,6.4,6.4,6.4,6.4,0,0
1338.761,14.7,0,-11,0.9,1,0,104.4,5,111,234.95,234.95,10.5,11.2,12.53,1259,3702,0,0,5.6,6.8,6.8,6.8,6.8,6.8,6.8,0,0
1338.842,14.7,0,-11,0.9,1,0,104,5,111,234.95,234.95,11.9,11.2,14.16,1276.3,3680,0,0,5.6,6.4,6.4,6.4,6.4,6.4,6.4,0,0
1338.926,14.7,0,-11.1,0.9,1,0,104.7,5,111,234.95,234.95,11.4,11.1,13.55,1285.9,3658,0,0,5.5,6.4,6.4,6.4,6.4,6.4,6.4,0,0
1339.002,14.7,0,-11.1,0.9,1,0,104.7,5,111,234.95,234.95,11.3,11.1,13.31,1301.7,3630,0,0,5.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0
1339.093,14.7,0,-11.2,0.9,1,0,104.2,5,111,234.95,234.95,11.2,11,13.13,1309.6,3619,0,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,0,0
