﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v6 - WBAVB73597PA86216_FFMS.mhd
85.151,14.7,16.9,1,0,62,94.4,2,122,15.5,14.91,44.1,43.4,-24.9,-23.3,1,0,0,0,0,681.2,0,0,95.7,1943,31.3,25.2,12.7,24.4,161.8,0,0
85.242,14.7,16.7,1,0,62,94.6,2,122,15.42,14.96,42.9,42.2,-24.9,-23.3,1.1,0,0,0,0,668.6,0,0,95.7,1955,31.8,25.7,11.9,24.8,157.1,0,0
85.335,14.7,16.7,1,0,62,94.2,2,122,15.37,14.96,42.6,42.1,-24.9,-23.3,1,0,0,0,0,670.2,0,0,95.7,1956,31.9,26.2,11.9,24.8,156,0,0
85.425,14.7,16.7,1,0,62,94.4,2,122,15.29,14.71,42,42,-24.9,-23.3,1.1,0,0,0,0,644.1,0,0,95.3,1986,32.2,25.2,12.2,25.5,154.2,0,0
85.518,14.7,16.7,1,0,62,94.4,2,120,15.11,14.64,42.2,42.6,-24.9,-23.3,1,0,0,0,0,645.8,0,0,95.3,2019,31.7,24.9,12.2,25.9,154.6,0,0
85.606,14.7,17,1,0,62,94.2,2,122,15.33,15.06,43,44.9,-24.9,-23.3,1.1,0,0,0,0,655.8,0,0,95.3,2050,32.9,26.6,13.3,25.5,157.6,0,0
85.696,14.7,17.1,1,0,62,94.2,2,120,15.42,15.17,46.5,46.7,-24.9,-23.3,1.1,0,0,0,0,650.6,0,0,95.3,2094,34,28.2,14.5,23.2,170.4,0,0
85.788,14.7,17.2,1,0,62,94.2,2,120,15,14.91,47.6,48,-24.9,-23.3,1.1,0,0,0,0,687.6,0,0,95.3,2133,33.3,27.7,14.9,22.9,174.6,0,0
85.871,14.7,17.2,1,0,62,94.2,2,120,14.44,14.41,48.3,48.4,-24.9,-23.3,1.1,0,0,0,0,720,0,0,95.3,2145,30.9,25.1,15,22.9,177.2,0,0
88.493,14.7,11.2,1,0,63,94.2,3,118,16.05,15.1,32.1,29.8,-22.6,-21.8,1.9,0,0,0,0,709.9,0,0,95.7,2360,28,28,8.3,18.8,113,0,0
88.587,14.7,11.2,1,0,63,94.4,3,117,15.42,14.68,31.8,28.8,-21.8,-21,2,0,0,0,0,706.9,0,0,95.7,2280,26.4,26.3,7.3,21.8,111.3,0,0
88.686,14.7,11.2,1,0,63,93.5,3,117,15.46,14.84,29.8,28.1,-21,-20.2,1.8,0,0,0,0,696.3,0,0,95.7,2231,27.3,27.7,6.2,31.5,107.1,0,0
88.776,14.7,11.2,1,0,63,93.8,3,117,14.63,14.1,28.4,27.5,-20.2,-20.2,1.7,0,0,0,0,683.2,0,0,94.9,2175,23,22.9,6.1,31.5,101.3,0,0
88.862,14.7,11.1,1,0,63,94.8,3,117,13.54,12.99,27.7,27.1,-19.4,-19.4,1.5,0,0,0,0,692,0,0,95.7,2113,18,15.1,6,30.4,98.1,0,0
88.973,14.7,11.1,1,0,63,94.2,3,118,12.65,12.43,27,26.5,-18.7,-18.7,1.4,0,0,0,0,686.7,0,0,95.3,2068,11.6,10.4,5.9,30.4,95.4,0,0
89.061,14.7,10.7,1,0,63,94.4,3,118,12.16,12.38,26.3,25.3,-17.9,-18.7,1.3,0,0,0,0,680.3,0,0,95.3,2067,11.1,9.2,5.6,30.4,92.4,0,0
89.151,14.7,10.7,1,0,63,94.1,3,118,12.29,12.75,25.6,24.8,-17.9,-18.7,1.3,0,0,0,0,694.6,0,0,95.3,2066,8.5,10,5.7,30,89.5,0,0
89.236,14.7,10.5,1,0,63,94.1,3,118,12.48,12.95,25.1,24.4,-17.9,-17.9,1.3,0,0,0,0,710.6,0,0,95.3,2068,8.7,9.6,5.7,30,87.6,0,0
89.321,14.7,9.6,1,0,63,94.4,3,118,12.73,13.14,24.5,22.6,-17.1,-17.9,1.2,0,0,0,0,719.7,0,0,95.3,2067,9,10.7,5.4,30,85.2,0,0
89.411,14.7,9.5,1,0,63,94.4,3,118,12.94,13.28,22.9,22,-17.1,-17.9,1.1,0,0,0,0,720.7,0,0,95.7,2062,8.9,10.4,5.2,29.2,79.4,0,0
89.517,14.7,9.6,1,0,63,94.4,3,117,13.18,13.42,22.2,21.7,-17.1,-17.9,1.1,0,0,0,0,729.1,0,0,95.3,2068,10,10.2,5.3,29.2,76.8,0,0
89.601,14.7,9.6,1,0,63,94.6,3,118,13.28,13.52,21.7,21.5,-17.1,-17.9,1.1,0,0,0,0,741.3,0,0,95.3,2065,10,10.2,5.3,28.9,74.6,0,0
89.691,14.7,9.8,1,0,62,94.4,3,118,13.42,13.62,21.5,21.4,-17.1,-17.9,1,0,0,0,0,718.5,0,0,96.2,2067,10.4,10.2,5.2,28.9,74.3,0,0
89.782,14.7,10.1,1,0,62,93.9,3,117,13.44,13.7,21.2,21.8,-16.3,-17.9,1,0,0,0,0,721.1,0,0,94.9,2065,9.7,10.1,5.2,28.9,73.2,0,0
89.878,14.7,10.1,1,0,62,94.1,3,117,13.44,13.71,20.8,21.8,-16.3,-17.9,1,0,0,0,0,724.7,0,0,95.3,2065,9,9.5,5.2,28.9,71.4,0,0
89.976,14.7,10.1,1,0,62,94.1,3,118,13.41,13.68,21.1,21.6,-16.3,-17.9,1,0,0,0,0,723.8,0,0,94.9,2062,8.2,8.7,5.2,28.9,72.4,0,0
90.068,14.7,10.7,1,0,62,94.2,3,118,13.38,13.67,21.3,22.5,-16.3,-17.9,1,0,0,0,0,720.7,0,0,95.3,2062,7.9,8.6,5.2,28.9,73.2,0,0
90.156,14.7,15.2,1,0,62,94.1,3,118,13.41,13.62,21.7,23.4,-17.1,-17.9,0.9,0,0,0,0,741.6,0,0,95.3,2059,7,7.4,5.3,28.9,74.5,0,0
90.246,14.7,18.4,1,0,62,94.1,3,118,13.35,13.49,23.6,27.5,-17.1,-17.9,0.9,0,0,0,0,784.3,0,0,95.3,2061,6.1,6.6,6.4,29.2,81.8,0,0
90.335,14.7,29.3,1,0,62,94.1,3,118,13.26,13.34,29.1,39.2,-19.4,-19.4,0.8,0,0,0,0,794.5,0,0,95.3,2069,5.5,4.9,9.1,30.8,103.3,0,0
90.427,14.7,37.7,1,0,62,93.4,3,118,13.19,13.28,52.1,69.5,-24.9,-23.3,0.5,0,0,0,0,868.5,0,0,94.9,2128,5,2.8,17.9,13.5,194,0,0
90.515,14.7,52.2,1,0,62,91.8,3,118,13.45,13.7,78,111.5,-26.4,-24.1,0.5,5.5,0,0,0,991.9,0,0,94.4,2232,6.7,6.3,43.5,0.4,230.4,0,0
90.602,14.7,99.6,1,0,62,93.9,3,118,14.38,14.05,79.3,124.1,-26.4,-24.1,0.6,7.9,0,0,0,1208.5,0,0,93.5,2177,7.6,5.2,73.5,14.2,275,0,0
90.696,14.7,99.6,1,0,62,94.4,2,117,15.5,15.69,79.7,131.7,-26.4,-24.1,0.8,8.1,0,0,0,1321.4,0,0,95.7,2146,11.8,13.4,78.8,13.9,276.4,0,0
90.786,14.7,99.6,1,0,62,93.9,2,117,16.88,16.71,81,138.1,-26.4,-24.1,0.9,8.2,0,0,0,1409.7,0,0,95.3,2227,18.2,20,80.7,13.9,279.9,0,0
90.877,14.7,99.6,1,0,62,93.8,2,117,16.29,15.39,81.8,158.9,-25.7,-23.3,1,8.3,0,0,0,1475.7,0,0,94.9,2522,21.2,17.4,81.3,15.4,282.7,0,0
90.966,14.7,99.6,1,0,62,94.1,2,117,14.86,14.84,81.9,196.1,-23.3,-21.8,1.1,15.6,32.8,0,0,1495.6,0,0,95.7,2933,18.4,16.9,81.1,16.5,300.1,0,0
91.052,14.7,99.6,1,0,62,93.8,2,117,14.25,14.64,82.6,201.7,-21,-20.2,1.3,16.9,36.3,0,0,1540.3,38,0,96.2,3288,15,16.1,81,16.9,301.8,0,0
91.146,14.7,99.6,1,0,63,94.1,2,117,14.1,14.04,84.9,204.3,-19.4,-18.7,1.7,17,36.3,0,0,1521.5,37,0,96.2,3503,12.1,12.3,81,-4.5,231.7,0,0
91.236,14.7,99.6,1,0,63,93.2,2,117,14.38,14.35,88.3,205.1,-16.3,-15.6,2.3,17.5,37.9,0,0,1548,37,0,96.2,3597,11.3,11.3,81,-4.9,241.6,0,0
91.321,14.7,99.6,1,0,63,92.5,2,117,14.38,14.56,91.7,207.1,-12.4,-11.7,3.1,18,39.1,0,0,1634.3,28,0,94.9,3766,10.9,12.2,81,1.1,287.6,0,0
91.411,14.7,98.7,1,0,63,91.2,2,117,13.92,13.98,95.1,208,-7,-6.2,3.8,18.9,41,0,0,1805,34,0,93.1,3823,6.9,7.7,81,15.4,337.4,0,0
91.499,14.7,98.5,1,0,63,91.4,2,115,13.84,13.98,98.5,209.4,-4.7,-3.9,4.4,19.8,43.4,0,0,1938.7,41,0,92.7,3859,3.7,5,81,15,361.8,0,0
91.581,14.7,99.2,1,0,63,91.4,2,117,14.13,14.11,101.6,210.8,-3.9,-3.1,5,21,45.7,0,23.61,1962.7,45,12,93.1,3892,0.9,2.5,81,14.2,374.2,0,0
91.666,14.7,99.2,1,0,63,89.3,2,117,14.02,14.14,104.8,211.7,-3.1,-2.3,5.5,21.9,47.3,0,23.12,2060.2,74,30,91.8,3963,0.2,1.3,81,14.2,397.1,0,0
91.756,14.7,99.2,1,0,63,90.8,2,115,14.47,14.23,104.5,213.2,-3.1,-2.3,6.4,21.9,47.3,2.14,22.04,2167.3,74,45,92.7,4034,-0.2,0.3,81,13.5,393.5,0,0
91.841,14.7,99.2,1,0,63,90.5,2,115,14.83,15.22,110,216.6,-2.3,-2.3,7,21.9,47.3,2.41,20.9,2157.7,74,62,90.9,4105,4,5.5,81,11.6,463.3,0,0
94.946,14.7,0,1,0,63,94.1,3,115,10.28,10.28,11.1,11.5,-7,-7,3.4,0,0,0,0,2234.4,0,42,94,3812,0,0,3.5,6.8,0,0,0
95.561,14.7,0,1,0,62,97.8,3,115,234.95,234.95,10.9,11.1,-7.8,-7.8,0.8,0,0,0,0,818.2,0,0,99.6,3627,0,0,5,6.4,0,0,0
