﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S FF.Connel P.TwinGTX2867s.Feb.14th.R1.mhd
181.933,14.8,10.6,0,-8.3,0.7,1,0,9,107,2,91,15.75,15.3,25.5,26.8,9.36,710.1,1143,4.7,1.4,4,18.4,18.4,18.4,18.4,18.4,18.4,44.7,58.8,35.7,0
182.028,14.8,10.6,0,-8.2,0.7,1,0,9,106.8,2,91,15.92,15.01,26,27.4,9.82,705.4,1170,5.4,0,4,18.8,18.8,18.8,18.8,18.8,18.8,45.3,59.8,36.2,0
182.114,14.8,10.6,0,-8.1,0.7,1,0,9,106.8,2,91,15.79,14.83,26.6,27.9,10.14,709.6,1183,4.4,-0.8,4.2,18.8,18.8,18.8,18.8,18.8,18.8,45.8,60.8,36.7,0
182.203,14.8,10.6,0,-8,0.7,1,0,9,106.8,2,91,15.29,14.63,27.1,28.3,10.41,705.8,1197,1.3,-1.9,4.4,18.8,18.8,18.8,18.8,18.8,18.8,46,61,36.8,0
182.298,14.8,10.6,0,-7.9,0.7,1,0,9,107,2,91,14.9,14.61,27.5,28.8,10.82,697.6,1216,-0.2,-1.7,4.4,18.8,18.8,18.8,18.8,18.8,18.8,46.5,61.6,37.2,0
182.383,14.8,10.6,0,-7.8,0.7,1,0,9,107.2,2,91,14.51,14.68,27.8,29.2,11.03,691.5,1231,-1.6,-0.4,4.6,18.8,18.8,18.8,18.8,18.8,18.8,47.3,61.9,37.8,0
182.473,14.8,10.6,0,-7.7,0.7,1,0,9,107.7,2,91,14.21,14.63,28.2,29.7,11.36,683.2,1251,-2.1,0.4,4.9,19.5,19.5,19.5,19.5,19.5,19.5,47.9,62.1,38.3,0
182.568,14.8,10.6,0,-7.5,0.7,1,0,9,108.4,2,91,14.04,14.46,28.8,29.9,11.92,671.4,1279,-2.5,-0.5,5,19.5,19.5,19.5,19.5,19.5,19.5,48.1,62.3,38.5,0
182.653,14.8,10.6,0,-7.5,0.7,1,0,9,108.3,2,91,13.88,14.44,29,30,12.21,667.8,1303,-1.4,-1.2,5.1,20.2,20.2,20.2,20.2,20.2,20.2,48.5,62.3,38.8,0
182.743,14.8,10.6,0,-7.5,0.7,1,0,9,108.1,2,91,13.82,14.66,29,30,12.46,655.7,1329,-1.2,-0.1,5.2,21.4,21.4,21.4,21.4,21.4,21.4,48.5,63.7,38.8,0
182.833,14.8,10.6,0,-7.4,0.7,1,0,9,108.4,2,91,14.17,15.06,29.1,30.2,12.7,651.1,1348,1.5,2.3,5.4,21.8,21.8,21.8,21.8,21.8,21.8,48.7,62.4,38.9,0
182.923,14.8,10.6,0,-7.3,0.7,1,0,9,108.6,2,91,14.7,15.55,29.4,30.3,13,636.8,1371,3.8,4,5.4,22.5,22.5,22.5,22.5,22.5,22.5,48.8,63,39.1,0
183.021,14.8,10.6,0,-7.4,0.7,1,0,9,108.6,2,91,15.11,15.72,29.1,30.5,13.17,637,1398,5.3,4.4,5.7,23.2,23.2,23.2,23.2,23.2,23.2,49,63.7,39.2,0
183.115,14.8,10.6,0,-7.3,0.7,1,0,9,108.6,2,91,15.04,15.3,29.2,30.6,13.35,631.6,1423,4.6,1.2,6.2,24.4,24.4,24.4,24.4,24.4,24.4,49.1,63.3,39.3,0
183.213,14.8,10.6,0,-7.1,0.7,1,0,9,109,2,91,15.04,14.87,29.7,30.7,13.91,624.1,1449,4.7,0.8,6.2,24.8,24.8,24.8,24.8,24.8,24.8,49.3,63.5,39.4,0
183.311,14.8,10.6,0,-6.9,0.7,1,0,9,109.1,2,91,15.37,15.09,30.6,30.6,14.59,621.2,1481,6.2,3.9,6.3,26.2,26.2,26.2,26.2,26.2,26.2,49.6,63.8,39.7,0
183.393,14.8,10.2,0,-6.8,0.7,1,0,9,109.3,2,91,15.83,15.72,30.6,29.4,14.96,618.2,1507,9.9,8.9,6.2,27.4,27.4,27.4,27.4,27.4,27.4,50,63.3,40,0
183.483,14.8,10.2,0,-6.8,0.7,1,0,9,109.1,2,91,15.37,15.52,30.2,29.2,14.87,628.2,1526,8.3,8.4,5.9,27.4,27.4,27.4,27.4,27.4,27.4,49.7,64.5,39.7,0
183.574,14.8,10.2,0,-6.8,0.7,1,0,9,109.3,2,91,14.51,14.54,29.8,29.6,14.77,619.6,1531,3.9,1.9,5.7,27,27,27,27,27,27,49.3,64.1,39.4,0
183.663,14.8,10.2,0,-6.8,0.8,1,0,9,109.5,2,91,14.17,13.75,29.8,29.6,14.58,623.3,1528,2.6,-1.1,5.8,27,27,27,27,27,27,49.3,62.6,39.4,0
183.753,14.8,10.2,0,-6.8,0.7,1,0,9,109,2,91,14.01,13.57,29.8,29.7,14.76,625,1531,2.5,-0.2,5.7,27,27,27,27,27,27,49.3,63.5,39.4,0
