﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 I8A0S FF.Connel-P.TwinGTX2867s.Jan.12th(1).mhd
1503.782,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.51,13.87,23.4,23.8,7.61,705.6,1005,4,3.8,3.1,4.1,0.8,4.1,0.8,4.1,0.8,70.8,0
1503.863,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.48,13.85,23.3,23.8,7.57,702.9,1005,4,3.5,3.1,5.2,0.8,5.2,0.8,5.2,0.8,70.9,0
1503.943,14.7,0,-8.5,1.3,1,0,93.9,2,72,14.48,13.87,23.2,23.8,7.53,694.7,1005,3.9,3.3,3.2,6,1.1,6,1.1,6,1.1,71.3,0
1504.022,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.51,13.85,23.2,23.9,7.53,694.6,1003,4.3,3.1,3.2,6,1.1,6,1.1,6,1.1,71.6,0
1504.103,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.51,13.81,23.4,23.8,7.55,693.9,1001,4.5,2.8,3.1,6,1.1,6,1.1,6,1.1,72,0
1504.255,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.53,13.8,23.4,23.9,7.58,696.3,1003,4.3,2.8,3.2,6,1.1,6,1.1,6,1.1,72.3,0
1504.432,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.64,13.8,23.5,23.8,7.62,699,1003,4.4,3,3.2,4.5,0.4,4.5,0.4,4.5,0.4,71.6,0
1504.517,14.7,0,-8.5,1.3,1,0,94.2,2,72,14.67,13.77,23.5,23.8,7.59,700,1000,4.4,3,3.2,4.5,0.4,4.5,0.4,4.5,0.4,71.4,0
1504.617,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.64,13.75,23.4,23.8,7.6,689.3,1000,4.2,2.9,3.1,4.5,1.5,4.5,1.5,4.5,1.5,71.6,0
1504.696,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.6,13.71,23.5,23.8,7.61,693.3,1002,3.8,2.7,3.2,4.1,2.2,4.1,2.2,4.1,2.2,72,0
1504.778,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.6,13.71,23.5,23.8,7.63,697.2,1005,3.7,2.8,3.2,3.8,2.2,3.8,2.2,3.8,2.2,71.7,0
1504.858,14.7,0,-8.5,1.3,1,0,93.9,2,72,14.64,13.72,23.5,23.8,7.64,695,1004,4,2.9,3.2,3.4,1.9,3.4,1.9,3.4,1.9,71.1,0
1504.938,14.7,0,-8.5,1.3,1,0,93.9,2,72,14.63,13.74,23.5,23.7,7.63,696.9,1004,3.7,2.9,3.2,3.4,1.9,3.4,1.9,3.4,1.9,70.8,0
1505.017,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.63,13.81,23.5,23.7,7.6,695.3,1002,3.8,3.1,3.2,3.4,1.9,3.4,1.9,3.4,1.9,71.1,0
1505.097,14.7,0,-8.5,1.3,1,0,94.2,2,72,14.6,13.9,23.5,23.7,7.59,695.4,1000,3.8,3.6,3.2,3.8,2.6,3.8,2.6,3.8,2.6,71.3,0
1505.177,14.7,0,-8.5,1.3,1,0,94.4,2,72,14.53,13.92,23.5,23.7,7.62,692.6,1005,3.6,3.3,3.2,3.4,1.9,3.4,1.9,3.4,1.9,70.8,0
1505.293,14.7,0,-8.5,1.3,1,0,94.2,2,72,14.47,13.98,23.5,23.7,7.64,693.6,1006,3.3,3.7,3.2,3,1.9,3,1.9,3,1.9,70.8,0
1505.677,14.7,0,-8.5,1.3,1,0,94.2,2,72,14.47,14.04,23.3,23.7,7.57,686.9,1005,3.8,3.1,3.2,4.5,1.5,4.5,1.5,4.5,1.5,70.4,0
1505.752,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.53,13.98,23.3,23.7,7.58,692.4,1006,4,2.6,3.2,4.5,1.5,4.5,1.5,4.5,1.5,70.4,0
1509.938,14.7,0,-8.5,1.3,1,0,94.2,2,72,14.6,13.94,23.2,23.7,7.53,702.3,1005,4.4,2.6,3.2,5.2,1.9,5.2,1.9,5.2,1.9,70.8,0
1509.962,14.7,0,-8.5,1.3,1,0,94.1,2,72,14.76,13.98,23.2,23.5,7.56,700.1,1009,4.4,3.4,3.2,3,1.9,3,1.9,3,1.9,69.6,0
