#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 8C335F1C
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.038,0,0,0,0.09,3.75,1,13.2,-14.6,0.19,0,2,0,0,0,0,0,19.766,73.94,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2384,13.42,4,0,0,35.7,2,0,0,36.9,0,0,1.26,0,43.5,-0.1,0.3,0,0.2,0,6.16,3,46.41,1,3.78,1,15,3.78,4.04,4.04,1,1,-26,0,0,0,1
0.086,0,0,0,0.09,3.85,1,13.1,-14.6,0.2,-0.64,2,0,0,0,0,0,19.891,73.94,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2370,13.42,4,0,0,35.9,2,0,0,36.9,0,0,1.27,0,43.4,-0.2,0.3,0,0.2,0,6.23,3,46.38,1,3.74,1,15,3.74,4.02,4.02,1,1,-26,0,0,0,1
0.135,0,0,0,0.09,3.7,1,13.1,-14.5,0.2,-0.13,2,0,0,0,0,0,20,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2356,13.42,4,0,0,35.9,2,0,0,36.9,0,0,1.26,0,43.4,-0.2,0.4,0,0.2,0,6.28,3,46.34,1,3.84,1,15,3.84,4.02,4.02,1,1,-26.1,0,0,0,1
0.184,0,0,0,0.09,3.84,1,13,-14.5,0.2,0,2,0,0,0,0,0,20.125,73.94,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2344,13.43,4,0,0,36,2,0,0,36.9,0,0,1.27,0,43,-0.2,0.4,0,0.2,0,6.36,3,46.34,1,3.81,1,15,3.81,4.01,4.01,1,1,-26.2,0,0,0,1
0.232,0,0,0,0.09,3.81,1,13,-14.5,0.2,-0.52,2,0,0,0,0,0,20.219,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.4,93.6,2330,13.43,4,0,0,35.8,2,0,0,37,0,0,1.27,0,42.6,-0.1,0.4,0,0.2,0,6.42,3,46.31,1,3.96,1,15,3.96,3.97,3.97,1,1,-26.3,0,0,0,1
0.281,0,0,0,0.1,3.99,1,13,-14.4,0.2,-0.4,2,0,0,0,0,0,20.359,74.13,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.4,93.6,2318,13.45,4,0,0,36,2,0,0,37,0,0,1.28,0,42.3,-0.2,-0.5,0,0.2,0,6.52,3,46.31,1,3.88,1,15,3.88,3.96,3.96,1,1,-26.3,0,0,0,1
0.329,0,0,0,0.1,3.89,1,12.9,-14.4,0.2,0,2,0,0,0,0,0,20.484,74,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.4,93.6,2304,13.45,4,0,0,36,2,0,0,37,0,0,1.28,0,42.3,-0.2,-0.5,0,0.2,0,6.6,3,46.31,1,3.85,1,15,3.85,3.95,3.95,1,1,-26.3,0,0,0,1
0.376,0,0,0,0.1,3.74,1,12.9,-14.3,0.2,-0.8,2,0,0,0,0,0,20.578,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2294,13.44,4,0,0,35.9,2,0,0,37,0,0,1.25,0,42,-0.2,-0.4,0,0.2,0,6.61,3,46.28,1,3.59,1,15,3.59,3.92,3.92,1,1,-26.4,0,0,0,1
0.425,0,0,0,0.1,3.47,1,12.9,-14.3,0.2,-0.67,2,0,0,0,0,0,20.672,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.3,90.4,93.6,2282,13.46,4,0,0,35.6,2,0,0,37,0,0,1.22,0,41.8,-0.2,-0.4,0,0.2,0,6.55,3,46.28,1,3.32,1,15,3.32,3.92,3.92,1,1,-26.4,0,0,0,1
0.478,0,0,0,0.09,3.32,1,12.9,-14.3,0.2,-0.27,2,0,0,0,0,0,20.797,73.88,0,12,1,0,1,0,20.58,14.7,1.026,14.2,90.4,93.6,2274,13.46,4,0,0,35.5,2,0,0,37,0,0,1.22,0,41.6,-0.2,-0.5,0,0.2,0,6.46,3,46.25,1,3.44,1,15,3.44,3.88,3.88,1,1,-26.4,0,0,0,1
