#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: B5A35CB6
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2021-01-03T19:49:56
#Ecu 1 programming count: 95
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,12.1,1.00,14.16,14.56,13.66,13.8,0.0,29,0,188.6,0.42,165.3,3348,70.88,0.00,9.46,2,-11.8,2.5,0.0,0.0,0.0,35.6,11.844,2,1.928,0.000,0.0,63.0,0.0,0.0,1,7.1,1,24.36,2.11,255,0.86,0.0,0.85,5.5,68.5,44.2,76.2,1,39.4,11.5,0.14
0.041,0,0.0,12.2,1.00,14.22,14.56,13.66,13.9,0.0,29,0,188.5,0.42,165.3,3348,71.00,0.00,9.64,2,-11.8,1.8,0.0,0.0,0.0,34.5,11.844,2,1.935,0.000,0.0,63.0,0.0,0.0,1,7.1,1,25.59,2.10,255,0.85,0.0,0.85,5.5,68.4,44.8,76.2,1,39.4,11.5,0.14
0.081,0,0.0,12.1,1.00,14.27,14.56,13.66,13.9,0.0,29,0,188.5,0.43,165.3,3352,71.00,0.00,9.64,2,-11.8,1.8,0.0,0.0,0.0,34.5,11.883,2,1.929,0.000,0.0,63.0,0.0,0.0,1,7.1,1,21.61,2.08,255,0.83,0.0,0.83,5.5,69.8,44.8,76.2,1,39.4,11.5,0.09
0.120,0,0.0,12.4,1.00,14.39,14.56,13.66,13.9,0.0,29,0,188.5,0.42,165.3,3346,70.88,0.00,10.15,2,-11.8,1.5,0.0,0.0,0.0,34.2,11.875,2,1.941,0.000,0.0,63.0,0.0,0.0,1,7.1,1,23.03,2.07,255,0.83,0.0,0.83,5.6,67.5,47.1,76.2,1,39.5,11.9,0.14
0.161,0,0.0,12.5,1.00,14.36,14.56,13.66,13.9,0.0,29,0,188.5,0.41,165.3,3350,71.00,0.00,9.89,2,-11.8,1.4,0.0,0.0,0.0,35.2,11.875,2,1.918,0.000,0.0,63.0,0.0,0.0,1,7.1,1,20.97,2.06,255,0.83,0.0,0.83,5.5,66.4,47.7,76.2,1,39.5,11.9,0.23
0.201,0,0.0,12.6,1.00,14.36,14.56,13.66,13.9,0.0,29,0,188.5,0.40,165.3,3352,71.00,0.00,9.89,2,-11.8,1.4,0.0,0.0,0.0,35.2,11.875,2,1.900,0.000,0.0,63.0,0.0,0.0,1,7.1,1,23.52,2.07,255,0.84,0.0,0.84,5.7,64.4,48.8,76.2,1,39.4,11.9,-0.09
0.241,0,0.0,12.7,1.00,14.32,14.56,13.66,13.9,0.0,29,0,188.5,0.41,165.3,3358,70.88,0.00,9.72,2,-11.4,0.9,0.0,0.0,0.0,36.2,11.875,2,1.887,0.000,0.0,63.0,0.0,0.0,1,7.2,1,25.25,2.11,255,0.84,0.0,0.84,5.8,65.2,49.3,76.3,1,39.4,11.9,-0.09
0.282,0,0.0,12.7,1.00,14.33,14.56,13.66,13.8,0.0,29,0,188.5,0.42,165.3,3344,71.06,0.00,9.93,2,-11.4,0.4,0.0,0.0,0.0,34.9,11.867,2,1.905,0.000,0.0,63.0,0.0,0.0,1,7.3,1,24.98,2.13,255,0.84,0.0,0.84,6.0,68.5,50.0,76.3,1,39.4,11.9,0.14
0.321,0,0.0,12.7,1.00,14.34,14.56,13.66,13.8,0.0,29,0,188.5,0.43,165.3,3352,71.06,0.00,9.93,2,-11.4,0.4,0.0,0.0,0.0,34.9,11.859,2,1.950,0.000,0.0,63.0,0.0,0.0,1,7.3,1,25.78,2.11,255,0.84,0.0,0.81,6.0,70.6,49.9,76.3,1,39.4,11.6,-0.05
0.360,0,0.0,12.9,1.00,14.48,14.56,13.66,13.9,0.0,29,0,188.5,0.44,165.3,3348,70.88,0.00,9.85,2,-11.4,0.2,0.0,0.0,0.0,33.6,11.891,2,1.979,0.000,0.0,63.0,0.0,0.0,1,7.4,1,27.09,2.15,255,0.80,0.0,0.81,6.0,73.2,51.1,76.2,1,39.5,11.6,-0.09
