#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.041,0,0,1.21,88.31,1,208.6,190.1,1.03,1.44,4,21.57,5.1,7.3,0,0,6.914,83.44,-1,31,1,0,1,33.3,11.54,12.02,0.967,14.1,88.6,82.1,4292,19.66,4,0,0,19.9,3,4.742,1.448,35.1,0,7.3,3.32,16.1,54.4,30.1,30.8,0,1.03,21.84,79.13,2,102.94,1,90.63,0.73,15,89.56,86.63,87.13,0.99,1,-50.6,0,0,0,1
0.090,0,0,1.32,104.38,1,211.1,202.5,1.08,1.03,4,24.96,7.1,7.5,0,0,6.066,83.44,-1.2,31,1,0,1,33,11.45,11.93,0.967,14.2,88.8,82.2,4772,20,4,0,0,23.8,3,4.988,1.863,34.7,0,7.5,3.49,17,60.6,29.8,29.9,0,1.08,27.83,83.75,2,102.5,1,110.19,0.71,15,107.06,99.5,100.13,0.99,1,-50.6,0,0,0,1
0.134,0,0,1.33,109.56,1,211.4,205.1,1.09,1.66,4,25.56,7.1,7.5,0,0,6.121,83.44,-1.7,31,1,0,1,33.4,11.47,11.92,0.967,14.1,88.8,82.2,4796,20.02,4,0,0,24.1,3,5.105,1.903,34.7,0,7.5,3.54,17.1,61.5,29.8,30.4,0,1.08,28.84,83.19,2,102.38,1,109.13,0.71,15,106.5,100.19,100.81,0.99,1,-50.6,0,0,0,1
0.180,0,0,1.34,110.38,1,211.6,209.9,1.09,1.28,4,25.59,7.5,7.5,0,0,6.094,83.44,-1.8,31,1,0,1,34.3,11.39,11.92,0.967,14.1,88.8,82.2,4848,20.02,4,0,0,24.1,3,4.98,1.919,34.7,0,7.5,3.51,17.3,61.5,29.9,30.1,0,1.08,28.33,82.75,2,102.56,1,116.44,0.71,15,112.19,102,102.63,0.99,1,-50.6,0,0,0,1
0.226,0,0,1.35,109.81,1,211.9,224.4,1.1,1.44,4,25.73,7.5,7.5,0,0,6.09,83.44,-2,31,1,0,1,36.6,11.31,11.92,0.967,14.2,88.8,82.2,4904,21.04,4,0,0,24.1,3,5.027,1.938,34.7,0,7.5,3.63,18.1,62,29.9,29.9,0,1.09,30.31,84.13,2,102.75,1,127,0.69,15,120.31,105.44,106.06,0.99,1,-50.6,0,0,0,1
0.272,0,0,1.38,116.75,1,212,236.3,1.12,1.52,4,26.9,8.2,7.6,0,0,5.953,83.44,-1.2,31,1,0,1,38.8,11.54,11.92,0.967,14.2,88.8,82.2,4936,19.6,4,0,0,24.2,3,5.043,2.1,34.7,0,7.6,3.68,19.9,62.7,29.9,29.2,0,1.12,34.41,88.38,2,102.88,1,133.25,0.65,15,125.06,109.56,110.19,0.99,1,-50.6,0,0,0,1
0.320,0,0,1.42,124.81,1,212.3,253.4,1.16,1.68,4,28.76,9.4,7.6,0,0,5.68,83.44,-0.9,31,1,0,1,44.4,11.66,11.93,0.967,14.2,88.8,82.2,4980,19.6,4,0,0,24.2,3,5.289,2.452,34.7,0,7.6,3.74,22.6,62.7,30,29,0,1.15,38.25,89.25,2,102.94,1,133.13,0.59,15,126.38,116.56,117.25,0.99,1,-50.6,0,0,0,1
0.367,0,0,1.46,129.38,1,212.4,270,1.22,1.76,4,30.49,10.6,7.7,0,0,5.59,83.44,-1.5,31,1,0,1,48.7,11.48,11.95,0.967,14.2,88.8,82.3,5032,19.97,4,0,0,24.4,3,5.34,2.664,34.6,0,7.7,3.84,26.6,63.6,30.3,28.8,0,1.23,41.19,89.44,2,102.38,1,136.13,0.53,15,130,122.94,123.69,0.99,1,-50.6,-0.2,0,0,1
0.411,0,0,1.5,132.63,1,212.6,282,1.28,1.76,4,31.71,10.6,7.7,0,0,5.59,83.44,-1.7,31,1,0,1,53.5,11.45,11.94,0.967,14.2,88.8,82.3,5088,19.89,4,0,0,24.7,3,5.324,2.85,34.6,0,7.7,3.86,29.4,64.4,30.5,29,0,1.27,41.31,87.31,2,101.88,1,150.13,0.49,15,138.88,127.88,128.63,0.99,1,-50.6,-0.5,0,0,1
0.458,0,0,1.54,137.38,1,212.9,285.5,1.32,1.74,4,32.37,11.8,7.7,0,0,5.539,83.44,-1.4,31,1,0,1,58.1,11.52,11.93,0.967,14.2,88.8,82.3,5148,19.92,4,0,0,25,3,5.172,2.886,34.6,0,7.7,3.93,32.2,65.2,30.7,29.2,0,1.32,43.09,89.13,2,101.25,1,147.88,0.46,15,139.38,132.13,132.88,0.99,1,-50.6,-1,0,0,1
