#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: F2D9D861
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-05-30T20:21:20
#Ecu 1 programming count: 53
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
331.968,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.9,0.10,89.2,2826,81.31,0.00,7.02,0.00,4.04,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.953,2,0.000,0.000,0.0,39.8,0.0,0.0,1,2.8,1,4.75,1.35,1.00,1.00,4.69,4.69,5.04,15,1.00,5.04,1.00,46.69,0.0,14.6,-16.1,49.3,1,0.2,0.3,1.0,0.0,0.0,0.0,-28.6,-0.35
332.011,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.9,0.10,89.2,2824,81.19,0.00,7.10,0.00,4.05,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.938,2,0.000,0.000,0.0,39.8,0.0,0.0,1,2.8,1,5.07,1.38,1.00,1.00,4.70,4.70,5.04,15,1.00,5.04,1.00,46.69,0.0,14.6,-16.1,49.3,1,0.1,0.3,1.0,0.0,0.0,0.0,-28.7,-0.35
332.057,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.9,0.10,89.2,2824,81.19,0.00,7.12,0.00,4.05,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.953,2,0.000,0.000,0.0,39.8,0.0,0.0,1,2.8,1,4.88,1.37,1.00,1.00,4.70,4.70,4.80,15,1.00,4.80,1.00,46.69,0.0,14.7,-16.1,49.3,1,0.1,0.4,1.0,0.0,0.0,0.0,-28.7,0.00
332.101,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.9,0.10,89.2,2816,81.12,0.00,7.09,0.00,4.07,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.984,2,0.000,0.000,0.0,39.8,0.0,0.0,1,2.8,1,4.74,1.36,1.00,1.00,4.70,4.70,4.64,15,1.00,4.64,1.00,46.69,0.0,14.7,-16.1,49.2,1,0.1,0.4,1.0,0.0,0.0,0.0,-28.7,-0.28
332.142,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.9,0.10,89.2,2820,81.12,0.00,7.03,0.00,4.08,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.969,2,0.000,0.000,0.0,39.8,0.0,0.0,1,2.8,1,4.80,1.35,1.00,1.00,4.70,4.70,5.02,15,1.00,5.02,1.00,46.69,0.0,14.6,-16.1,49.4,1,0.1,0.3,1.0,0.0,0.0,0.0,-28.8,-0.42
332.186,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.9,0.10,89.2,2824,81.12,0.00,7.11,0.00,4.08,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.938,2,0.000,0.000,0.0,39.8,0.0,0.0,1,2.8,1,5.16,1.38,1.00,1.00,4.72,4.72,4.94,15,1.00,4.94,1.00,46.69,0.0,14.7,-16.1,49.4,1,0.1,0.3,1.0,0.0,0.0,0.0,-28.6,-0.07
332.236,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.9,0.10,89.2,2830,81.38,0.00,7.07,0.00,4.08,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.938,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,4.71,1.35,1.00,1.00,4.72,4.72,4.71,15,1.00,4.71,1.00,46.69,0.0,14.7,-16.1,49.4,1,0.1,0.4,1.0,0.0,0.0,0.0,-28.6,-0.07
332.280,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.9,0.10,89.2,2828,81.19,0.00,7.04,0.00,4.08,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.906,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,4.82,1.36,1.00,1.00,4.70,4.70,4.95,15,1.00,4.95,1.00,46.69,0.0,14.6,-16.1,49.2,1,0.2,-0.3,1.0,0.0,0.0,0.0,-28.7,-0.14
332.321,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2824,81.19,0.00,7.09,0.00,4.10,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.938,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,4.99,1.37,1.00,1.00,4.72,4.72,4.91,15,1.00,4.91,1.00,46.69,0.0,14.6,-16.1,49.4,1,0.3,-0.3,1.0,0.0,0.0,0.0,-28.7,-0.21
332.368,0,0.0,0.0,0.0,1.00,20.58,14.70,14.88,14.2,2.8,0.0,0.0,13,0,90.8,0.10,89.2,2818,81.19,0.00,7.08,0.00,4.10,4,0.0,0.0,5,0.0,0.0,0.0,32.8,16.969,2,0.000,0.000,0.0,39.9,0.0,0.0,1,2.8,1,4.77,1.36,1.00,1.00,4.72,4.72,4.69,15,1.00,4.69,1.00,46.69,0.0,14.7,-16.1,49.4,1,0.1,-0.3,1.0,0.0,0.0,0.0,-28.8,-0.28
