#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 0C582B67
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.037,0,17.4,0,0.61,29.73,1,109.1,103.1,0.66,0.11,1,0,0,5.4,0,0,15.422,74.69,0,29,1,0,1,17.3,14.98,14.7,1.026,14.2,90.8,89.6,2786,12.35,2,-4.8,5.3,16.2,2,2.816,0,33,0,5.4,2.36,9.7,102.1,30.7,8.3,0,0.66,0,36.81,6,73.13,1,30.36,1,15,30.36,25.77,25.77,1,1,-41.6,0,0,0,1
0.089,0,18.1,0,0.68,31.95,1,124.2,108.9,0.72,-0.11,1,0,0,6.1,0,0,15.445,74.63,0,29,1,0,1,17.9,14.79,14.7,1.026,14.3,90.8,89.5,2776,12.33,2,-2.3,5.3,12,2,3.139,0,33,0,6.2,2.45,10.3,101.5,31.6,7.7,0,0.72,0,41.81,6,75.44,1,32.09,1,15,32.09,28.53,28.53,1,1,-41.6,0,0,0,1
0.141,0,18,0,0.69,30.84,1,125.3,109.5,0.72,-0.28,1,0,0,6.2,0,0,15.352,74.75,0,29,1,0,1,18,14.83,14.7,1.026,14.2,90.8,89.5,2770,12.48,2,-2,5.3,11.7,2,3.268,0,33,0,6.2,2.39,10.3,101.4,31.6,7.7,0,0.72,0,41.59,6,75.25,1,30.94,1,15,30.94,28.34,28.34,1,1,-41.6,0,0,0,1
0.196,0,18.1,0,0.68,31.7,1,123.7,108.9,0.72,0.22,1,0,0,6.1,0,0,15.297,74.56,0,29,1,0,1,18,14.75,14.7,1.026,14.2,90.8,89.5,2762,11.9,2,-2,5.3,11.7,2,3.295,0,33,0,6.1,2.44,10.4,101.4,31.8,7.7,0,0.72,0,41.56,6,75.31,1,32.72,1,15,32.72,28.42,28.42,1,1,-41.6,0,0,0,1
0.251,0,18.1,0,0.69,31.7,1,125.4,110,0.72,0.39,1,0,0,6.2,0,0,15.313,74.75,0,29,1,0,1,18,14.62,14.7,1.026,14.2,90.8,89.5,2762,12.34,2,-2.3,5.3,11.4,2,3.336,0,33,0,6.2,2.39,10.5,101.4,31.8,7.8,0,0.72,0,41.59,6,75.44,1,30.48,1,15,30.48,28.45,28.45,1,1,-41.6,0,0,0,1
0.302,0,18.8,0,0.68,30.84,1,124.6,109,0.72,-0.11,1,0,0,6.2,0,0,15.273,74.75,0,29,1,0,1,18.2,14.56,14.7,1.026,14.3,90.8,89.5,2760,12.45,2,-2.5,5.3,11.6,2,3.205,0,33,0,6.1,2.4,10.6,101.3,31.9,7.8,0,0.72,0,41.44,6,75.56,1,32.72,1,15,32.72,28.64,28.64,1,1,-41.6,0,0,0,1
0.361,0,18.4,0,0.69,32.94,1,125.6,113.8,0.72,-0.33,1,0,0,6.2,0,0,15.422,74.56,0,29,1,0,1,19,14.59,14.7,1.026,14.3,90.8,89.5,2776,11.65,2,-2.7,5.3,11.2,2,3.162,0,33,0,6.2,2.46,10.8,101.4,32,7.5,0,0.73,0,42.22,6,75.88,1,34.47,1,15,34.47,29.03,29.03,1,1,-41.6,0,0,0,1
0.413,0,18.1,0,0.7,33.88,1,128.5,112.7,0.73,-0.06,1,0,0,6.4,0,0,15.328,74.69,0,29,1,0,1,18,14.55,14.7,1.026,14.3,90.8,89.5,2760,11.65,2,-2.7,5.3,11.2,2,3.27,0,33,0,6.4,2.42,11.1,101.4,32.1,7.8,0,0.73,0,42.72,6,76.56,1,35.63,1,15,35.63,29.7,29.7,1,1,-41.6,0,0,0,1
0.465,0,18.5,0,0.71,34.16,1,131.1,109,0.74,0.11,1,0,0,6.5,0,0,15.359,74.56,0,29,1,0,1,18.3,14.56,14.7,1.026,14.2,90.8,89.5,2756,12.05,2,-3,5.3,10.5,2,3.375,0,33,0,6.6,2.49,10.9,101.4,32.2,7.7,0,0.74,0,44.44,6,76.75,1,32.06,1,15,32.06,29.84,29.84,1,1,-41.6,0,0,0,1
0.520,0,18.1,0,0.72,32.63,1,132.4,113.4,0.74,0.11,1,0,0,6.6,0,0,15.391,74.75,0,29,1,0,1,18.3,14.65,14.45,1.026,14.2,90.8,89.5,2754,11.76,2,-3.1,5.3,10.1,2,3.438,0,33.1,0,6.6,2.43,10.8,101.1,32.3,7.7,0,0.74,0,43.97,6,76.63,1,32.75,1,15,32.75,29.73,29.73,1,1,-41.6,0,0,0,1
