#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 350CCAEB
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-06-12T10:06:49
#Ecu 1 programming count: 57
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
0.000,0,0.0,18.1,1.00,14.59,14.34,14.88,14.2,-5.1,15.0,0.0,29,0,92.7,86.3,2888,69.94,19.38,31.22,7.18,12.36,2,-0.4,2.4,4,0.0,0.0,4.9,24.4,14.406,3,2.475,0.514,1.2,34.6,0.0,4.9,1,9.9,1,30.14,2.30,1.00,1.00,27.52,27.52,29.50,15,1.00,29.50,1.00,73.81,2,10.0,116.2,109.2,41.6,1,34.6,7.7,1.0,0.0,20.0,0.0,20.0,0.42
0.050,0,0.0,18.1,1.00,14.59,14.38,14.88,14.3,-5.1,15.1,0.0,29,0,92.7,86.3,2910,69.94,18.25,31.78,6.50,12.44,2,-0.4,2.9,4,0.0,0.0,4.8,25.1,14.352,3,2.498,0.516,1.2,34.6,0.0,4.8,1,9.9,1,30.11,2.38,1.00,1.00,27.58,27.58,30.53,15,1.00,30.53,1.00,73.69,2,10.1,113.9,109.2,41.7,1,34.7,7.4,1.0,0.0,20.2,0.0,20.2,-0.08
0.100,0,0.0,18.1,1.00,14.56,14.45,14.88,14.3,-5.4,15.3,0.0,29,0,92.7,86.3,2910,70.12,16.58,32.44,6.45,12.44,2,-0.4,2.9,4,0.0,0.0,4.8,25.1,14.172,3,2.494,0.444,1.2,34.6,0.0,4.9,1,9.9,1,32.62,2.43,1.00,1.00,27.50,27.50,30.89,15,1.00,30.89,1.00,73.69,2,10.3,113.8,109.1,41.7,1,34.6,7.4,1.0,0.0,21.8,0.0,21.8,0.17
0.150,0,0.0,18.0,1.00,14.62,14.44,14.88,14.3,-4.8,14.7,0.0,29,0,92.7,86.3,2892,69.94,17.59,31.70,7.30,12.21,2,-0.4,3.2,4,0.0,0.0,4.9,24.9,14.188,3,2.527,0.477,0.8,34.6,0.0,4.9,1,9.9,1,30.58,2.40,1.00,1.00,27.61,27.61,31.34,15,1.00,31.34,1.00,73.88,2,10.3,115.0,108.1,41.8,1,34.6,7.5,1.0,0.0,18.0,0.0,18.0,0.08
0.201,0,0.0,17.9,1.00,14.62,14.44,14.88,14.3,-4.8,14.7,0.0,29,0,92.7,86.3,2894,70.12,18.93,32.81,7.22,12.17,2,-0.4,3.6,4,0.0,0.0,5.0,24.6,14.258,3,2.492,0.511,0.8,34.6,0.0,5.0,1,9.9,1,32.19,2.46,1.00,1.00,27.91,27.91,30.44,15,1.00,30.44,1.00,73.94,2,10.3,116.0,107.6,41.7,1,34.4,7.4,1.0,0.0,17.7,0.0,17.7,0.33
0.250,0,0.0,18.1,1.00,14.64,14.41,14.88,14.2,-5.2,15.2,0.0,29,0,92.7,86.3,2918,69.88,16.60,33.53,6.46,12.44,2,-0.4,3.9,4,0.0,0.0,5.1,23.9,14.266,3,2.562,0.503,1.2,34.6,0.0,5.1,1,10.0,1,31.39,2.36,1.00,1.00,27.86,27.86,31.14,15,1.00,31.14,1.00,73.88,2,10.3,117.5,108.6,41.8,1,34.3,7.4,1.0,0.0,20.6,0.0,20.6,0.08
0.300,0,0.0,18.0,1.00,14.70,14.31,14.88,14.2,-5.0,14.9,0.0,29,0,92.7,86.3,2910,69.88,16.98,33.38,6.85,11.98,2,-0.4,4.6,4,0.0,0.0,5.1,24.0,14.102,3,2.660,0.464,1.2,34.6,0.0,5.1,1,9.9,1,32.56,2.39,1.00,1.00,27.62,27.62,31.30,15,1.00,31.30,1.00,73.81,2,10.2,117.1,108.0,41.9,1,34.4,7.2,1.0,0.0,19.3,0.0,19.3,0.50
0.350,0,0.0,17.7,1.00,14.66,14.34,14.88,14.2,-4.8,14.7,0.0,29,0,92.7,86.3,2906,70.19,17.48,33.44,7.05,11.98,2,-0.4,4.6,4,0.0,0.0,5.1,24.0,14.094,3,2.584,0.491,0.8,34.6,0.0,5.1,1,9.9,1,31.50,2.42,1.00,1.00,27.62,27.62,31.50,15,1.00,31.50,1.00,73.75,2,10.1,117.7,106.4,41.9,1,34.3,7.1,1.0,0.0,17.9,0.0,17.9,0.33
0.398,0,0.0,18.0,1.00,14.54,14.34,14.88,14.3,-5.0,14.8,0.0,29,0,92.7,86.3,2924,69.94,16.91,34.22,6.44,12.02,2,-0.4,4.8,4,0.0,0.0,5.2,23.8,14.164,3,2.680,0.485,1.2,34.6,0.0,5.2,1,9.9,1,31.95,2.38,1.00,1.00,27.69,27.69,30.33,15,1.00,30.33,1.00,73.62,2,10.0,118.2,108.6,41.9,1,34.3,7.2,1.0,0.0,19.0,0.0,19.0,0.33
0.449,0,0.0,17.9,1.00,14.48,14.30,14.88,14.3,-4.9,14.7,0.0,29,0,92.6,86.3,2938,70.19,0.00,39.19,0.00,12.16,2,-0.4,5.0,4,0.0,0.0,5.1,23.9,13.922,3,2.699,0.434,1.2,34.5,0.0,5.1,1,9.8,1,30.89,2.37,1.00,1.00,27.45,27.31,30.53,15,1.00,30.53,1.00,73.44,2,10.0,117.2,107.9,42.0,1,34.1,7.3,1.0,0.0,18.6,0.0,18.6,0.00
