#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.034,0,0,0.36,22.06,1,53.8,41.2,0.41,-0.48,1,0,0,0,0,0,0.010883,81.56,0,29,1,0,1,11.4,14.6,14.55,1.026,14.1,92.8,95.9,3492,98.5,2,1,-4.8,38.3,2,0.001821,0,41.4,0,0,2.08,5.6,81,35.2,11.7
0.061,0,0,0.35,18.66,1,52.1,38.9,0.41,0,1,0,0,0,0,0,0.010937,81.81,0,29,1,0,1,11.2,14.74,14.55,1.026,14.1,92.8,96,3484,92.6,2,1.3,-4.8,38.2,2,0.001805,0,41.4,0,0,2.03,5.2,80.8,35.3,11.1
0.090,0,0,0.34,18.78,1,50.5,38.9,0.4,0,1,0,0,0,0,0,0.010937,81.56,0,29,1,0,1,11.4,14.73,14.55,1.026,14.2,92.8,96,3486,89.8,2,1.6,-4.6,38.7,2,0.00188,0,41.4,0,0,2.03,5.2,80.9,35.3,11.1
0.116,0,0,0.34,18.53,1,50,40.1,0.4,-0.28,1,0,0,0,0,0,0.010898,81.56,0,29,1,0,1,11.4,14.73,14.55,1.026,14.2,92.8,96,3482,89.8,2,1.6,-4.6,38.7,2,0.001815,0,41.4,0,0,2,5.2,80.9,35.2,11.4
0.142,0,0,0.33,18.41,1,49,40.7,0.4,0.14,1,0,0,0,0,0,0.010977,81.56,0,29,1,0,1,11.4,14.65,14.55,1.026,14.1,92.8,96,3482,93.1,2,1.6,-4.3,39.1,2,0.001778,0,41.3,0,0,2.03,5.3,80.8,35.2,11.4
0.167,0,0,0.33,18.66,1,48.1,40.7,0.4,0.14,1,0,0,0,0,0,0.010977,81.81,0,29,1,0,1,11.5,14.65,14.55,1.026,14.1,92.8,96,3488,93.1,2,1.6,-4.3,39.1,2,0.001778,0,41.3,0,0,2.02,5.2,80.8,35.2,11
0.193,0,0,0.33,17.98,1,47.5,41.3,0.4,-0.35,1,0,0,0,0,0,0.010883,81.81,0,29,1,0,1,11.8,14.51,14.55,1.026,14.1,92.8,96,3490,93.1,2,1.6,-4.3,39.1,2,0.001843,0,41.3,0,0,2,5.3,80.8,35.3,11
0.221,0,0,0.32,18.16,1,46.8,43.6,0.4,-0.35,1,0,0,0,0,0,0.010883,81.5,0,29,1,0,1,11.9,14.51,14.55,1.026,14.1,92.8,96,3490,90.6,2,1.2,-4,39.4,2,0.00175,0,41.3,0,0,2.04,5.3,80.8,35.3,11.3
0.249,0,0,0.32,18.53,1,46.3,44.2,0.4,0.07,1,0,0,0,0,0,0.010953,81.5,0,29,1,0,1,11.7,14.39,14.55,1.026,14.1,92.8,96,3490,90.6,2,1.2,-4,39.4,2,0.001777,0,41.3,0,0,2.03,5.6,80.8,35.3,11.3
0.277,0,0,0.32,18.36,1,46.2,43,0.4,0.07,1,0,0,0,0,0,0.010953,81.5,0,29,1,0,1,11.4,14.39,14.55,1.026,14.1,92.8,96,3490,90.2,2,0.8,-3.8,39.6,2,0.001766,0,41.3,0,0,2.05,5.6,80.8,35.3,11.3
0.304,0,0,0.32,19.19,1,46.3,40.1,0.4,0,1,0,0,0,0,0,0.010937,81.75,0,29,1,0,1,11.3,14.38,14.55,1.026,14.1,92.8,96,3488,90.2,2,0.8,-3.8,39.6,2,0.001766,0,41.3,0,0,2.04,5.6,80.8,35.3,10.9
0.330,0,0,0.32,19.19,1,46.6,39.5,0.4,0,1,0,0,0,0,0,0.010937,81.75,0,29,1,0,1,11.4,14.35,14.55,1.026,14.2,92.8,96,3484,89.2,2,0.5,-3.6,39.4,2,0.001744,0,41.3,0,0,2.05,5.6,80.8,35.3,10.9
0.357,0,0,0.33,19.84,1,47,40.7,0.4,0.14,1,0,0,0,0,0,0.011,81.56,0,29,1,0,1,11.4,14.35,14.55,1.026,14.2,92.8,96,3474,89.2,2,0.5,-3.6,39.4,2,0.001799,0,41.3,0,0,2.06,5.5,80.8,35.3,11.2
0.382,0,0,0.33,19.11,1,47.7,40.7,0.4,0.14,1,0,0,0,0,0,0.011,81.56,0,29,1,0,1,11.4,14.41,14.55,1.026,14.2,92.8,96,3470,89.2,2,0.5,-3.6,39.4,2,0.001762,0,41.3,0,0,2.01,5.5,80.8,35.3,11.1
