#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: B16133B3
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
75.153,0,0,0.55,26.44,1,97.1,87.9,0.55,0.33,1,0,0,7,0,0,13.586,75.88,0,29,1,0,1,16.3,14.5,14.54,1.026,14.2,91.9,84.6,2942,10.63,2,-3.9,0.8,30.3,2,2.697,0,37.3,0,7,2.22,8.1,68.4,28.1,6
75.183,0,0,0.55,26.19,1,96.5,87.3,0.54,0.33,1,0,0,7,0,0,13.586,75.88,0,29,1,0,1,16.2,14.44,14.54,1.026,14.2,91.9,84.6,2948,11.02,2,-4.1,0.8,30.9,2,2.697,0,37.3,0,7,2.23,8.1,68.3,28.2,5.8
75.207,0,0,0.54,24.34,1,96.1,87.3,0.54,0.49,1,0,0,7,0,0,13.555,75.56,0,29,1,0,1,16.3,14.44,14.54,1.026,14.2,91.9,84.6,2956,11.02,2,-4.1,0.8,30.9,2,2.658,0,37.3,0,7,2.18,8.2,68.3,28,5.8
75.232,0,0,0.54,25.88,1,94.1,88.4,0.54,0.49,1,0,0,7,0,0,13.555,75.56,0,29,1,0,1,16.3,14.35,14.54,1.026,14.2,91.9,84.6,2952,11.02,2,-4.1,0.8,30.9,2,2.65,0,37.3,0,7,2.2,8.2,68.3,27.9,6.1
75.256,0,0,0.53,26.5,1,93.3,87.9,0.54,0.16,1,0,0,7,0,0,13.555,75.56,0,29,1,0,1,16.3,14.35,14.54,1.026,14.2,91.9,84.6,2946,10.19,2,-4.6,0.8,32.5,2,2.65,0,37.3,0,7,2.27,8.2,68.3,28.1,5.9
75.280,0,0,0.53,26.61,1,93.2,87.9,0.54,0.16,1,0,0,7,0,0,13.555,75.88,0,29,1,0,1,16.3,14.27,14.54,1.026,14.2,91.9,84.6,2942,10.19,2,-4.6,0.8,32.5,2,2.623,0,37.3,0,7,2.25,8.2,68.3,28,6
75.304,0,0,0.54,26.31,1,93.7,87.9,0.54,0.33,1,0,0,7,0,0,13.555,75.88,0,29,1,0,1,16.4,14.27,14.54,1.026,14.2,91.9,84.6,2942,10.19,2,-4.6,0.8,32.5,2,2.623,0,37.3,0,7,2.22,8.2,68.3,28.2,5.9
75.330,0,0,0.53,23.94,1,93.8,89.2,0.54,0.33,1,0,0,7,0,0,13.555,75.5,0,29,1,0,1,16.4,14.27,14.54,1.026,14.1,91.9,84.6,2942,10.5,2,-5.2,0.8,32.2,2,2.639,0,37.3,0,7,2.17,8.2,68.2,27.9,5.8
75.355,0,0,0.53,24.3,1,92.5,88.6,0.54,0.49,1,0,0,7,0,0,13.563,75.5,0,29,1,0,1,16.2,14.21,14.54,1.026,14.1,91.9,84.6,2944,10.5,2,-5.2,0.8,32.2,2,2.604,0,37.3,0,7,2.22,8.3,68.2,27.9,6.1
75.379,0,0,0.53,26.44,1,91.3,87.3,0.54,0.49,1,0,0,7,0,0,13.563,75.5,0,29,1,0,1,16.2,14.21,14.54,1.026,14.1,91.9,84.6,2946,10.15,2,-5.8,0.8,33.3,2,2.604,0,37.3,0,7,2.23,8.2,68.2,28,5.9
75.403,0,0,0.53,26.48,1,91.7,86.6,0.54,0.33,1,0,0,7,0,0,13.508,75.88,0,29,1,0,1,16.2,14.21,14.54,1.026,14.1,91.9,84.6,2950,10.15,2,-5.8,0.8,33.3,2,2.592,0,37.3,0,7,2.24,8.2,68.2,27.8,6.1
75.428,0,0,0.53,26.48,1,92.3,87.3,0.54,0.33,1,0,0,7,0,0,13.508,75.88,0,29,1,0,1,16.1,14.21,14.54,1.026,14.1,91.9,84.6,2946,10.15,2,-5.8,0.8,33.3,2,2.592,0,37.3,0,7,2.2,8.2,68.2,27.9,5.8
