#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F8B6D7DC
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.042,0,0,0,0.23,3.58,1,28.1,-13.7,0.32,0,2,0,0,0,0,0,52.094,73.94,0,28,1,0,0,0,14.97,14.7,0.977,14.1,91.3,91.8,867,4.08,2,3.2,0,9.3,2,1.925,0,44.5,0,0,1.24,0,0,-0.1,-0.1,0,0,0,14.23,1,46.88,1,3.46,1,15,3.46,2.4,2.41,1,1,0,0,0,0,0
0.091,0,0,0,0.23,3.34,1,28.1,-13.7,0.32,0,2,0,0,0,0,0,51.844,73.94,0,28,1,0,0,0,14.81,14.7,0.977,14.1,91.3,91.8,872,4.09,2,3.3,0,9,2,1.942,0,44.5,0,0,1.22,0,0,0.1,-0.5,0,0,0,14.23,1,46.78,1,3.32,1,15,3.32,2.4,2.41,1,1,0,0,0,0,0
0.140,0,0,0,0.23,3.29,1,28,-13.7,0.32,0,2,0,0,0,0,0,51.813,73.44,0,28,1,0,0,0,14.78,14.7,0.977,14.1,91.3,91.8,875,4.09,2,3.3,0,9,2,1.942,0,44.5,0,0,1.21,0,0,0.1,0.1,0,0,0,14.21,1,46.81,1,3.38,1,15,3.38,2.4,2.41,1,1,0,0,0,0,0
0.192,0,0,0,0.23,3.37,1,27.7,-13.6,0.32,0,2,0,0,0,0,0,51.594,73.88,0,28,1,0,0,0,14.75,14.7,0.977,14.1,91.3,91.8,879,4.03,2,3.3,0,8.9,2,1.941,0,44.5,0,0,1.22,0,0,-0.1,0.1,0,0,0,14.22,1,46.78,1,3.32,1,15,3.32,2.4,2.41,1,1,0,0,0,0,0
0.245,0,0,0,0.23,3.27,1,27.7,-13.7,0.32,0,2,0,0,0,0,0,51.375,73.88,0,28,1,0,0,0,14.73,14.7,0.977,14.1,91.3,91.8,880,4,2,3.3,0,8.9,2,1.941,0,44.5,0,0,1.21,0,0,0.1,-0.4,0,0,0,14.15,1,46.78,1,3.28,1,15,3.28,2.41,2.42,1,1,0,0,0,0,0
0.297,0,0,0,0.23,3.37,1,27.4,-13.7,0.32,0,2,0,0,0,0,0,51.313,73.69,0,28,1,0,0,0,14.7,14.7,0.977,14.2,91.4,91.8,873,4.06,2,3.2,0,8.9,2,1.926,0,44.5,0,0,1.22,0,0,0.0,0.2,0,0,0,14.11,1,46.78,1,3.5,1,15,3.5,2.4,2.41,1,1,0,0,0,0,0
0.352,0,0,0,0.23,3.61,1,27.4,-13.7,0.32,0,2,0,0,0,0,0,51.75,73.94,0,28,1,0,0,0,14.66,14.7,0.977,14.1,91.4,91.8,872,4.02,2,3.2,0,8.9,2,1.926,0,44.5,0,0,1.25,0,0,0.0,-0.3,0,0,0,14.12,1,46.75,1,3.58,1,15,3.58,2.39,2.4,1,1,0,0,0,0,0
0.401,0,0,0,0.23,3.51,1,27.7,-13.7,0.32,0,2,0,0,0,0,0,51.813,73.44,0,28,1,0,0,0,14.64,14.7,0.977,14.1,91.4,91.8,874,4.02,2,3.2,0,8.9,2,1.926,0,44.5,0,0,1.22,0,0,0.1,-0.3,0,0,0,14.18,1,46.72,1,3.25,1,15,3.25,2.39,2.4,1,1,0,0,0,0,0
0.452,0,0,0,0.23,3.17,1,27.8,-13.7,0.32,0,2,0,0,0,0,0,51.656,73.88,0,28,1,0,0,0,14.63,14.7,0.977,14.2,91.4,91.8,874,3.96,2,3.2,0,8.9,2,1.921,0,44.5,0,0,1.2,0,0,0.0,0.3,0,0,0,14.16,1,46.75,1,3.26,1,15,3.26,2.39,2.4,1,1,0,0,0,0,0
0.502,0,0,0,0.23,3.34,1,27.4,-13.7,0.32,0,2,0,0,0,0,0,51.844,73.69,0,28,1,0,0,0,14.59,14.7,0.977,14.1,91.4,91.8,869,3.89,2,3.1,0,8.9,2,1.921,0,44.5,0,0,1.22,0,0,0.0,-0.3,0,0,0,14.05,1,46.69,1,3.49,1,15,3.49,2.38,2.39,1,1,0,0,0,0,0
0.551,0,0,0,0.23,3.54,1,27.4,-13.7,0.32,0,2,0,0,0,0,0,51.969,73.69,0,28,1,0,0,0,14.58,14.7,0.977,14.1,91.4,91.8,868,3.98,2,3.1,0,9,2,1.921,0,44.5,0,0,1.24,0,0,0.0,0.4,0,0,0,14.09,1,46.72,1,3.56,1,15,3.56,2.38,2.38,1,1,0,0,0,0,0
