#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 4425575A
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.039,0,0,0.19,3.33,1,20.7,-13.2,0.29,0,1,0,0,0,0,0,44.406,80.63,0,28,1,0,0,0,14.7,14.67,0.904,14.1,90.7,87.8,984,3.78,2,9.6,0,13.7,2,1.716,0,63,0,0,1.22,0,0,-0.1,0.4,0,0,0,12.86,1,48.94,1,3.41,1,15,3.41,2.38,2.42,0.98,1,0,0,0,0,0
0.092,0,0,0.21,3.37,1,22.3,-13.4,0.31,0,1,0,0,0,0,0,47.188,80.75,0,28,1,1,3,0,14.59,14.67,0.904,14.2,90.7,87.9,944,3.96,2,9.4,0,13.8,2,1.836,0,63,0,0,1.22,0,0,-0.1,0.4,0,0,0,13.55,1,49.63,1,3.36,1,15,3.36,2.43,2.47,0.98,1,0,0,0,0,0
0.140,0,0,0.21,3.37,1,22.5,-13.4,0.31,0,1,0,0,0,0,0,47.094,80.63,0,28,1,1,3,0,14.62,14.67,0.904,14.1,90.8,87.9,942,3.92,2,9.4,0,13.3,2,1.836,0,63,0,0,1.22,0,0,0.1,-0.1,0,0,0,13.62,1,49.69,1,3.26,1,15,3.26,2.44,2.48,0.98,1,0,0,0,0,0
0.191,0,0,0.21,3.23,1,22.6,-13.4,0.31,0,1,0,0,0,0,0,47.031,81,0,28,1,1,3,0,14.62,14.67,0.904,14.1,90.8,87.9,942,4,2,9.4,0,13.1,2,1.836,0,63,0,0,1.21,0,0,0.1,0.3,0,0,0,13.63,1,49.69,1,3.18,1,15,3.18,2.43,2.47,0.98,1,0,0,0,0,0
0.240,0,0,0.21,3.27,1,22.5,-13.4,0.31,0,1,0,0,0,0,0,47.156,80.63,0,28,1,1,3,0,14.65,14.67,0.904,14.1,90.8,87.9,942,4,2,9.4,0,13.1,2,1.85,0,63,0,0,1.21,0,0,-0.1,0.3,0,0,0,13.6,1,49.72,1,3.38,1,15,3.38,2.44,2.48,0.98,1,0,0,0,0,0
0.288,0,0,0.21,3.37,1,22.5,-13.4,0.31,0,1,0,0,0,0,0,47.219,80.69,0,28,1,1,3,0,14.68,14.67,0.904,14.1,90.8,87.9,943,3.86,2,9.4,0,13,2,1.85,0,63,0,0,1.22,0,0,0,-0.2,0,0,0,13.62,1,49.66,1,3.44,1,15,3.44,2.43,2.47,0.98,1,0,0,0,0,0
0.337,0,0,0.21,3.4,1,22.7,-13.4,0.31,0,1,0,0,0,0,0,47.219,80.69,0,28,1,1,3,0,14.74,14.67,0.904,14.2,90.8,87.9,939,4.06,2,9.5,0,13,2,1.823,0,63,0,0,1.22,0,0,-0.1,0.4,0,0,0,13.67,1,49.66,1,3.26,1,15,3.26,2.43,2.47,0.98,1,0,0,0,0,0
0.389,0,0,0.21,3.27,1,22.8,-13.4,0.31,0,1,0,0,0,0,0,47.344,80.63,0,28,1,1,3,0,14.76,14.67,0.904,14.2,90.8,87.9,938,3.9,2,9.5,0,13,2,1.823,0,63,0,0,1.21,0,0,0.0,-0.1,0,0,0,13.69,1,49.5,1,3.11,1,15,3.11,2.4,2.44,0.98,1,0,0,0,0,0
0.438,0,0,0.21,3.15,1,22.7,-13.4,0.3,0,1,0,0,0,0,0,47.438,81.06,0,28,1,1,3,0,14.82,14.67,0.904,14.2,90.8,87.9,935,3.9,2,9.5,0,13,2,1.823,0,63,0,0,1.2,0,0,0.0,0.4,0,0,0,13.65,1,49.38,1,3.15,1,15,3.15,2.38,2.42,0.98,1,0,0,0,0,0
0.491,0,0,0.21,3.15,1,22.5,-13.4,0.3,0,1,0,0,0,0,0,47.438,80.63,0,28,1,1,3,0,14.85,14.67,0.904,14.1,90.8,87.9,939,4.08,2,9.6,0,13,2,1.831,0,63,0,0,1.2,0,0,-0.1,0.4,0,0,0,13.58,1,49.34,1,3.16,1,15,3.16,2.37,2.41,0.98,1,0,0,0,0,0
