#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 350CCAEB
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.038,0,0,1.27,60.75,1,206.6,156.8,1.12,0.3,1,16.89,2.7,9.4,0,0,11.531,70.63,-6.2,31,1,0,1,25.9,11.59,12.11,1.026,14.2,92.3,89.9,3062,19.62,4,0,0,8.7,3,4.59,1.047,35.3,0,9.4,2.92,15.4,111.9,32.5,31.9,0,1.12,15.98,75.06,6,102.63,1,61.72,0.69,15,62.94,65.69,65.69,1,1,-45.6,0,0,0,1
0.083,0,0,1.13,57.03,1,207.4,146.8,1.04,0.35,1,18.2,2.4,9.1,0,0,11.977,70.88,-6.1,31,1,0,1,23.9,11.9,12.2,1.026,14.2,92.4,89.9,3076,20.03,4,0,0,8.5,3,4.012,0.967,35.3,0,9.1,2.89,14.1,112.6,32.4,31.2,0,1.04,14.3,66.88,6,99.81,1,56.88,0.73,15,57.66,59.78,59.78,1,1,-45.6,0,0,0,1
0.129,0,0,1.13,56.59,1,207.4,147.1,1.03,0.35,1,17.8,2.4,9.1,0,0,11.977,70.63,-6,31,1,0,1,23.9,11.98,12.21,1.026,14.2,92.4,89.9,3082,19.52,4,0,0,8.5,3,4,0.971,35.3,0,9.1,2.86,14,112.6,32.3,31,0,1.04,14.59,66.06,6,99.56,1,52.97,0.73,15,54.66,59.38,59.38,1,1,-45.6,0,0,0,1
0.172,0,0,1.12,54.19,1,207.3,147.8,1.03,0.35,1,17.49,2.4,9,0,0,12,70.88,-6,31,1,0,1,24.1,12.01,12.21,1.026,14.2,92.4,89.9,3066,19.78,4,0,0,8.5,3,3.979,0.99,35.3,0,9,2.79,14.1,112.6,32.2,30.9,0,1.03,13.65,66,6,99.5,1,51.25,0.74,15,53.34,59.13,59.13,1,1,-45.6,0,0,0,1
0.219,0,0,1.1,54.06,1,207.4,147.8,1.03,0.15,1,17.3,2.4,8.9,0,0,12.125,70.88,-6,31,1,0,1,24.3,12.01,12.21,1.026,14.1,92.4,89.9,3088,20.22,4,0,0,8.3,3,3.959,0.932,35.3,0,8.9,2.84,14.2,112.6,32.4,30.1,0,1.03,14.29,64.44,6,99.38,1,51.41,0.74,15,53.5,59.31,59.31,1,1,-45.6,0,0,0,1
0.263,0,0,1.09,53.13,1,205.6,149.1,1.03,0,1,18.36,2.4,9,0,0,12.047,70.63,-6.1,31,1,0,1,24,11.99,12.23,1.026,14.1,92.4,89.9,3088,20.22,4,0,0,8.3,3,3.898,0.973,35.3,0,9,2.85,14.3,112.6,32.3,29.9,0,1.03,14.04,63.81,6,99.5,1,55.31,0.74,15,56.31,59.09,59.09,1,1,-45.6,0,0,0,1
0.311,0,0,1.08,54.66,1,204.6,146.8,1.03,0.3,1,16.99,2.4,8.8,0,0,12.102,70.88,-6.1,31,1,0,1,23.8,12.03,12.23,1.026,14.1,92.4,89.9,3070,20.16,4,0,0,8.4,3,3.818,0.899,35.3,0,8.8,2.83,14.3,112.8,32.3,29.9,0,1.03,13.46,64.5,6,99.56,1,55.22,0.73,15,56.38,59.53,59.53,1,1,-45.6,0,0,0,1
0.357,0,0,1.09,54.66,1,205.4,147.4,1.03,0.3,1,18.01,2,9,0,0,12.211,70.88,-5.9,31,1,0,1,24.3,12.09,12.23,1.026,14.2,92.4,89.9,3092,19.5,4,0,0,8.4,3,3.871,0.928,35.3,0,9,2.88,14.2,112.8,32.2,30,0,1.03,14.2,64.31,6,99.38,1,55.47,0.74,15,56.38,58.97,58.97,1,1,-45.6,0,0,0,1
0.407,0,0,1.09,56.53,1,205.6,148.1,1.02,0.3,1,17.6,2.4,8.9,0,0,12.133,70.63,-5.8,31,1,0,1,24,12.2,12.23,1.026,14.2,92.4,89.9,3076,19.5,4,0,0,8.4,3,3.855,0.964,35.3,0,8.9,2.88,14.1,112.8,32.2,30,0,1.02,14.12,65,6,99.25,1,55.16,0.74,15,56.13,58.88,58.88,1,1,-45.6,0,0,0,1
0.455,0,0,1.1,57.75,1,206.8,147.1,1.02,0.35,1,18.14,2.4,9,0,0,12.148,70.94,-5.9,31,1,0,1,24.1,12.24,12.23,1.026,14.2,92.4,89.9,3094,19.5,4,0,0,8.4,3,3.904,0.942,35.2,0,9,2.9,14.1,112.9,32.2,29.4,0,1.02,14.68,65.19,6,99.06,1,54.38,0.74,15,55.47,58.53,58.53,1,1,-45.6,0,0,0,1
0.502,0,0,1.1,55.41,1,207.4,148.8,1.02,0.1,1,18.02,2.4,9,0,0,12.094,70.63,-5.9,31,1,0,1,24.2,12.2,12.23,1.026,14.2,92.4,89.9,3082,20.35,4,0,0,8.4,3,3.889,0.967,35.2,0,9,2.87,14.1,113,32.2,29.2,0,1.02,14.18,64.88,6,99.13,1,54.69,0.74,15,55.69,58.53,58.53,1,1,-45.6,0,0,0,1
0.547,0,0,1.09,54.69,1,206.6,147.4,1.02,0.05,1,18.01,2.4,9,0,0,12.133,70.75,-5.9,31,1,0,1,24,12.15,12.23,1.026,14.2,92.4,89.9,3094,20.45,4,0,0,8.4,3,3.896,0.962,35.2,0,9,2.86,14.1,113.1,32.1,29.5,0,1.02,14.23,64.63,6,99.06,1,56.31,0.74,15,56.97,58.78,58.78,1,1,-45.6,0,0,0,1
0.594,0,0,1.09,54.47,1,207,147.1,1.02,0.25,1,18.59,2.4,9.1,0,0,12.055,70.75,-6,31,1,0,1,24,12.07,12.23,1.026,14.2,92.4,89.9,3084,20.45,4,0,0,8.4,3,3.85,0.996,35.2,0,9,2.8,14.1,113.1,32.1,29.7,0,1.02,14.16,64.13,6,98.88,1,47.72,0.74,15,50.38,58.06,58.06,1,1,-45.6,0,0,0,1
0.640,0,0,1.08,51.38,1,205.4,147.8,1.01,0.45,1,17.48,2.4,8.9,0,0,12.188,69.88,-6.1,31,1,0,1,24,12.04,12.23,1.026,14.2,92.4,89.9,3076,20.78,4,0,0,8.4,3,3.836,0.961,35.2,0,8.8,2.77,14.1,113.1,32.1,29.6,0,1.02,13.17,63,6,98.88,1,54.91,0.74,15,55.75,58.19,58.19,1,1,-45.6,0,0,0,1
0.687,0,0,1.07,54.78,1,201.9,148.1,1.01,0.3,1,17.82,2,8.9,0,0,12.203,70.06,-6.1,31,1,0,1,24.1,12.04,12.25,1.026,14.2,92.4,89.9,3104,19.76,4,0,0,8.3,3,3.809,0.907,35.2,0,9,2.79,14.2,113.1,32.2,29,0,1.01,13.99,62.22,6,98.75,1,53.91,0.74,15,54.97,58.09,58.09,1,1,-45.6,0,0,0,1
0.734,0,0,1.06,54.56,1,201.5,148.1,1.01,0.25,1,18.1,2.4,8.9,0,0,12.203,70.06,-6.1,31,1,0,1,24.1,12.06,12.25,1.026,14.2,92.4,89.9,3088,20.32,4,0,0,8.3,3,3.773,0.936,35.2,0,8.9,2.85,14.1,113.4,32.1,29.1,0,1.01,13.59,62.72,6,98.81,1,52.66,0.74,15,54.03,58.03,58.03,1,1,-45.6,0,0,0,1
0.783,0,0,1.07,57.16,1,202,147.1,1.01,0.25,1,17.93,2.4,8.9,0,0,12.203,69.88,-6,31,1,0,1,24,12.17,12.25,1.026,14.2,92.4,89.9,3082,20.32,4,0,0,8.3,3,3.729,0.923,35.2,0,8.9,2.83,14.1,113.4,32.1,29.5,0,1.01,13.58,63.47,6,98.81,1,52.75,0.74,15,54.16,58.28,58.28,1,1,-45.6,0,0,0,1
0.834,0,0,1.07,51.13,1,203.1,148.1,1.01,0.15,1,18.42,2.4,9,0,0,12.305,70.06,-5.9,31,1,0,1,24.1,12.23,12.24,1.026,14.2,92.4,89.9,3100,19.95,4,0,0,8.3,3,3.799,0.929,35.2,0,9,2.81,14,113.4,32,29.4,0,1.01,13.81,61.84,6,98.56,1,50.94,0.75,15,52.69,57.84,57.84,1,1,-45.6,0,0,0,1
0.881,0,0,1.05,55.13,1,200.1,148.1,1.01,0.1,1,17.98,2.4,8.9,0,0,12.156,69.81,-5.9,31,1,0,1,23.9,12.23,12.26,1.026,14.1,92.4,89.9,3092,20.74,4,0,0,8.4,3,3.721,0.941,35.2,0,8.9,2.9,14.1,113.4,32,29,0,1.01,13.59,62.5,6,98.63,1,54.59,0.75,15,55.41,57.69,57.69,1,1,-45.6,0,0,0,1
0.927,0,0,1.07,55.81,1,201.9,147,1.01,0.5,1,17.5,2.4,8.8,0,0,12.289,69.81,-6,31,1,0,1,24.2,12.2,12.26,1.026,14.2,92.4,89.9,3102,21.84,4,0,0,8.3,3,3.715,0.929,35.2,0,8.9,2.84,14.1,113.4,32.2,28.9,0,1.01,14.19,62.78,6,98.63,1,53.66,0.75,15,54.78,58.09,58.09,1,1,-45.6,0,0,0,1
0.975,0,0,1.07,53.53,1,202.9,149.1,1.01,0.4,1,18.44,2.4,9.1,0,0,12.273,70.13,-6,31,1,0,1,24.2,12.24,12.25,1.026,14.2,92.4,89.9,3094,21.84,4,0,0,8.3,3,3.785,0.962,35.2,0,9,2.85,14.1,113.4,32,29.4,0,1.01,13.9,62.78,6,98.69,1,52.5,0.75,15,53.91,57.97,57.97,1,1,-45.6,0,0,0,1
1.023,0,0,1.07,52.47,1,202.1,147.1,1.01,0.1,1,17.77,2.4,9,0,0,12.141,69.81,-5.9,31,1,0,1,23.8,12.17,12.25,1.026,14.2,92.4,89.9,3088,21.82,4,0,0,8.3,3,3.756,0.945,35.2,0,8.9,2.79,14.2,113.6,31.8,29.4,0,1.01,13.47,62.38,6,98.56,1,53.13,0.75,15,54.31,57.88,57.88,1,1,-45.6,0,0,0,1
1.071,0,0,1.06,54.63,1,201.1,147.5,1,0.25,1,18.3,2.4,9,0,0,12.258,70.06,-6.1,31,1,0,1,24.5,12.17,12.25,1.026,14.2,92.4,89.9,3108,20.19,4,0,0,8.3,3,3.785,0.922,35.2,0,9,2.84,14.2,113.4,31.9,28.8,0,1.01,13.8,62.03,6,98.56,1,51.41,0.75,15,53,57.66,57.66,1,1,-45.6,0,0,0,1
1.119,0,0,1.06,53.63,1,200.6,150.1,1.01,0.1,1,18.09,2.4,8.9,0,0,12.133,70.06,-6,31,1,0,1,24.4,12.12,12.25,1.026,14.2,92.4,89.9,3098,19.79,4,0,0,8.3,3,3.729,0.947,35.2,0,8.9,2.86,14.2,113.6,31.9,28.8,0,1,13.74,62.03,6,98.56,1,55.06,0.75,15,55.81,57.94,57.94,1,1,-45.6,0,0,0,1
1.164,0,0,1.06,54.31,1,201.1,150.5,1.01,-0.05,1,18.32,2.4,9,0,0,12.242,69.81,-6,31,1,0,1,24.8,12.2,12.25,1.026,14.2,92.4,89.9,3110,19.79,4,0,0,8.3,3,3.713,0.945,35.2,0,9,2.82,14.4,113.6,32,28.8,0,1,13.95,62.13,6,98.69,1,51.5,0.75,15,53.22,58.28,58.28,1,1,-45.6,0,0,0,1
