#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%),Boost Target (bar),Boost Error (bar)
0.032,0,0,0.22,3.27,1,25.8,-13.8,0.32,0,1,0,0,0,0,0,52.719,78.38,0,28,1,0,0,0,15.2,14.7,0.952,14.2,89.8,85.6,857,3.86,2,2.2,0,9.6,2,1.861,0,57.4,0,0,1.21,0,0,0.1,-0.2,0,13.7,1,47.34,1,3.16,1,15,3.16,2.28,2.29,0.99,1,0,0,0,0,0,0,0
0.079,0,0,0.22,3.18,1,25.8,-13.8,0.32,0,1,0,0,0,0,0,52.781,78.38,0,28,1,0,0,0,15.2,14.7,0.952,14.2,89.8,85.6,853,4.14,2,2.3,0,9.7,2,1.861,0,57.4,0,0,1.2,0,0,0.1,0.3,0,13.7,1,47.31,1,3.2,1,15,3.2,2.27,2.29,0.99,1,0,0,0,0,0,0,0
0.121,0,0,0.22,3.17,1,25.8,-13.8,0.32,0,1,0,0,0,0,0,52.844,78.38,0,28,1,0,0,0,15.2,14.7,0.952,14.1,89.8,85.6,857,3.99,2,2.4,0,9.9,2,1.87,0,57.4,0,0,1.2,0,0,-0.1,0.3,0,13.7,1,47.31,1,3.15,1,15,3.15,2.27,2.29,0.99,1,0,0,0,0,0,0,0
0.166,0,0,0.22,3.17,1,25.7,-13.8,0.32,0,1,0,0,0,0,0,52.844,78.38,0,28,1,0,0,0,15.19,14.7,0.952,14.2,89.8,85.6,841,3.92,2,2.5,0,10.9,2,1.87,0,57.4,0,0,1.2,0,0,0.0,0.1,0,13.7,1,47.13,1,3.16,1,15,3.16,2.2,2.22,0.99,1,0,0,0,0,0,0,0
0.212,0,0,0.22,3.18,1,25.7,-13.9,0.32,0,1,0,0,0,0,0,53.469,78.75,0,28,1,0,0,0,15.15,14.7,0.952,14.2,89.8,85.6,834,3.92,2,2.5,0,10.9,2,1.87,0,57.4,0,0,1.2,0,0,0.0,0.1,0,13.69,1,47.09,1,3.11,1,15,3.11,2.2,2.22,0.99,1,0,0,0,0,0,0,0
0.259,0,0,0.22,3.15,1,25.8,-13.9,0.32,0,1,0,0,0,0,0,53.938,78.75,0,28,1,0,0,0,15.1,14.7,0.952,14.2,89.8,85.6,840,4.11,2,2.5,0,11.6,2,1.836,0,57.4,0,0,1.2,0,0,-0.1,0.5,0,13.68,1,47.16,1,3.1,1,15,3.1,2.22,2.24,0.99,1,0,0,0,0,0,0,0
0.303,0,0,0.22,3.08,1,25.7,-13.8,0.32,0,1,0,0,0,0,0,53.438,78.38,0,28,1,0,0,0,15.1,14.7,0.952,14.2,89.8,85.6,843,4.13,2,2.6,0,11,2,1.836,0,57.3,0,0,1.19,0,0,0.0,-0.2,0,13.69,1,47.22,1,3.12,1,15,3.12,2.23,2.25,0.99,1,0,0,0,0,0,0,0
0.348,0,0,0.22,3.16,1,25.6,-13.8,0.32,0,1,0,0,0,0,0,53.344,78.38,0,28,1,0,0,0,15.11,14.7,0.952,14.2,89.8,85.6,847,4.02,2,2.6,0,10.4,2,1.836,0,57.3,0,0,1.2,0,0,0.0,-0.2,0,13.67,1,47.28,1,3.25,1,15,3.25,2.24,2.26,0.99,1,0,0,0,0,0,0,0
0.395,0,0,0.22,3.28,1,25.6,-13.8,0.32,0,1,0,0,0,0,0,53.219,78.38,0,28,1,0,0,0,15.06,14.7,0.952,14.2,89.8,85.6,843,4.02,2,2.6,0,10.4,2,1.849,0,57.3,0,0,1.21,0,0,0.0,0.3,0,13.73,1,47.38,1,3.32,1,15,3.32,2.26,2.28,0.99,1,0,0,0,0,0,0,0
0.438,0,0,0.22,3.29,1,25.7,-13.8,0.32,0,1,0,0,0,0,0,53.188,78.38,0,28,1,0,0,0,15.04,14.7,0.952,14.2,89.8,85.6,840,4.24,2,2.6,0,10.3,2,1.849,0,57.3,0,0,1.21,0,0,0.0,-0.2,0,13.78,1,47.41,1,3.13,1,15,3.13,2.25,2.27,0.99,1,0,0,0,0,0,0,0
0.484,0,0,0.22,3.02,1,25.9,-13.8,0.33,0,1,0,0,0,0,0,53.656,78.69,0,28,1,0,0,0,14.99,14.7,0.952,14.2,89.8,85.6,838,3.92,2,2.6,0,11.1,2,1.849,0,57.3,0,0,1.18,0,0,0.1,-0.2,0,13.79,1,47.38,1,2.91,1,15,2.91,2.25,2.27,0.99,1,0,0,0,0,0,0,0
0.529,0,0,0.22,2.92,1,25.7,-13.8,0.33,0,1,0,0,0,0,0,53.594,78.38,0,28,1,0,0,0,14.95,14.7,0.952,14.2,89.8,85.6,839,3.92,2,2.6,0,11.1,2,1.866,0,57.3,0,0,1.19,0,0,0.0,0.2,0,13.7,1,47.47,1,3.16,1,15,3.16,2.28,2.29,0.99,1,0,0,0,0,0,0,0
