#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: CB8FB69A
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,G Force - Lateral (G),G Force - Longitudinal (G),SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.038,0,16.4,0,0.65,28.59,1,117.9,93.3,0.72,0.31,1,32.5,1.6,5.8,0,0,17.844,80.38,0,28,1,0,1,16.5,14.16,14.7,0.926,12.9,78.5,58.3,2508,11.23,2,7.8,0,19.6,3,2.449,0.916,29.2,0,5.9,2.29,11,19.1,39,10.5,0,0.72,14.52,30.38,1,-0.1,-0.3,74.81,1,27.77,1,15,27.77,25.83,26.2,0.99,1,-45.6,0,0,0,1
0.099,0,18.2,0,0.58,31.14,1,104.3,101.1,0.61,0.49,1,0,0,4.4,0,0,13.102,81,0,29,1,0,1,18.2,15.01,14.7,0.926,12.8,78.6,58.3,3116,11.48,2,-3.3,0,25.6,2,2.82,0,28.8,0,4.5,2.4,10.3,23.8,37,8.7,0,0.61,0,35.41,1,-0.16,-0.14,71.31,1,30.28,1,15,30.28,26.41,26.78,0.99,1,-45.6,0,0,0,1
0.159,0,17.9,0,0.58,30.94,1,105.4,101.5,0.62,0.48,1,0,0,4.6,0,0,12.898,80.56,0,29,1,0,1,18.2,15.2,14.7,0.926,12.8,78.6,58.3,3160,11.54,2,-2.3,0,25.5,2,2.736,0,28.8,0,4.6,2.38,10.3,24.1,37,8.5,0,0.62,0,36.06,1,-0.24,-0.16,71.56,1,31.55,1,15,31.55,27.08,27.47,0.99,1,-45.6,0,0,0,1
0.220,0,17.4,0,0.58,30.28,1,105.9,99.2,0.63,0.95,1,0,0,4.6,0,0,12.625,80.94,0,29,1,0,1,17.9,15.32,14.7,0.926,12.7,78.6,58.3,3204,12.37,2,-1.2,0,25.5,2,2.705,0,28.8,0,4.6,2.38,10.1,24.5,36.8,8.9,0,0.63,0,36.03,1,-0.22,-0.2,71.69,1,30.69,1,15,30.69,27.5,27.91,0.99,1,-45.6,0,0,0,1
0.280,0,15.9,0,0.58,31.34,1,104.5,94.4,0.63,0.24,1,0,0,4.4,0,0,12.602,80.56,0,29,1,0,1,17.1,15.12,14.7,0.926,12.7,78.6,58.4,3236,12.52,2,-0.7,0,25.8,2,2.744,0,28.7,0,4.4,2.38,9.8,24.8,36.5,9.7,0,0.63,0,35.66,1,-0.18,-0.22,71.5,1,28.83,1,15,28.83,27.42,27.83,0.99,1,-45.6,0,0,0,1
0.341,0,9.9,0,0.57,29.17,1,102.6,79.2,0.62,0.47,1,0,0,4,0,0,12.297,81.06,0,29,1,0,1,14.7,14.98,14.7,0.926,12.7,78.6,58.4,3262,11.7,2,-0.3,0,26.5,2,2.701,0,28.7,0,3.9,2.29,8.5,25.1,36.4,9.7,0,0.62,0,33.94,1,-0.18,-0.24,70.19,1,26.98,1,15,26.98,25.78,26.16,0.99,1,-45.6,0,0,0,1
0.402,0,0,0,0.55,25.81,1,96.9,19,0.58,1.13,1,0,0,3.1,0,0,12.031,80.69,0,29,1,0,1,7.2,14.86,14.7,0.926,12.7,78.6,58.4,3288,11.7,2,-0.3,0,26.5,2,2.732,0,28.7,0,2.7,2.22,6.8,25.1,36.2,10.4,0,0.59,0,30.56,1,-0.18,-0.24,68.5,1,22.58,1,15,22.58,23.42,23.77,0.99,1,-45.6,0,0,0,1
0.468,0,0,0,0.51,20.19,1,87.8,-17.1,0.53,0.68,1,0,0,1.3,0,0,12.102,81,0,29,1,0,1,0,14.66,14.7,0.926,12.8,78.6,58.4,3310,11.54,2,-0.3,0,27.9,2,2.371,0,28.7,0,1,2.06,5,25.4,36.2,11.2,0,0.54,0,23.89,1,-0.18,-0.18,63.91,1,13.26,1,15,13.26,18.11,18.38,0.99,1,-45.6,0,0,0,1
0.527,0,0,0,0.42,9.97,1,69.5,-17.1,0.42,0,1,0,0,0.3,0,0,12.117,80.63,0,29,1,1,2,0,14.59,14.7,0.926,12.7,78.6,58.4,3316,11.32,2,-0.7,0,30.2,2,2.289,0,28.7,0,0.1,1.61,1,25.8,36,11,0,0.44,0,22.17,1,-0.18,-0.16,56.28,1,10.27,1,15,10.27,13.35,13.54,0.99,1,-43.4,0,0,0,1
0.594,0,0,0,0.32,9.65,1,50,-17.1,0.36,-0.22,1,0,0,0,0,0,12.172,81,0,29,1,1,2,0,14.29,14.7,0.926,12.7,78.6,58.4,3284,9.06,4,0,0,34.5,2,1.943,0,28.7,0,0,1.6,0,26,35,9.3,0,0.37,0,16.73,1,-0.12,-0.06,51.69,1,7.36,1,15,7.36,10.27,10.41,0.99,1,-41.3,0,0,0,1
0.654,0,0,0,0.25,7.68,1,31,-17.1,0.31,-0.44,1,0,0,0,0,0,12.633,80.75,0,13,1,1,2,0,14.19,14.7,0.926,12.8,78.6,58.4,3248,7.51,4,0,0,36.6,2,1.692,0,28.7,0,0,1.55,0,26,33.6,5.8,0,0.31,0,14.34,1,-0.1,0,49.13,1,7.07,1,15,7.07,8.35,8.47,0.99,1,-39.3,0,0,0,1
0.717,0,0,0,0.2,6.67,1,20.8,-17,0.27,-0.22,1,0,0,0,0,0,12.914,81.31,0,13,1,1,2,0,14.07,14.7,0.926,13.3,78.6,58.4,3208,6.3,4,0,0,36.5,2,1.546,0,28.6,0,0,1.5,0,26.2,31.5,3.9,0,0.27,0,11.84,1,-0.1,0.1,47.94,1,6.73,1,15,6.73,7.06,7.16,0.99,1,-37.4,0,0,0,1
0.774,0,0,0,0.18,6.75,1,18,-16.9,0.24,0,1,0,0,0,0,0,13.836,81,0,13,1,1,2,0,13.94,14.7,0.926,13.6,78.6,58.4,3148,5.26,4,0,0,25,2,1.44,0,28.6,0,0,1.49,0,26.3,29.3,2.2,0,0.24,0,10.64,1,-0.08,0.04,47.44,1,6.29,1,15,6.29,6.34,6.43,0.99,1,-35.9,0,0,0,1
0.832,0,0,0,0.16,6.15,1,17.7,-16.7,0.22,-0.87,1,0,0,0,0,0,14.25,81.13,0,13,1,1,2,0,13.84,14.7,0.926,13.8,78.6,58.4,3080,4.55,4,0,0,21.8,2,1.349,0,28.6,0,0,1.45,0,26.2,26.6,1.8,0,0.22,0,10.19,1,-0.08,0.04,47,1,5.76,1,15,5.76,5.76,5.84,0.99,1,-34.8,0,0,0,1
0.894,0,0,0,0.14,5.66,1,17.2,-16.6,0.21,-0.22,1,0,0,0,0,0,15.344,80.94,0,13,1,1,2,0,13.81,14.7,0.926,13.8,78.6,58.4,3006,4.08,4,0,0,18.4,2,1.322,0,28.6,0,0,1.45,0,26.2,23.3,1.3,0,0.21,0,9.73,1,-0.08,0.04,46.75,1,6.24,1,15,6.24,5.32,5.4,0.99,1,-34,0,0,0,1
0.958,0,0,0,0.13,6.05,1,16.9,-16.4,0.2,0.22,1,0,0,0,0,0,14.906,81.31,0,13,1,1,2,0,13.7,14.7,0.926,13.8,78.6,58.4,2930,4.11,4,0,0,33.3,2,1.23,0,28.6,0,0,1.44,0,26.3,19.4,1.4,0,0.2,0,9.44,1,-0.06,0.04,46.66,1,5.54,1,15,5.54,4.84,4.91,0.99,1,-33.3,0,0,0,1
