#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 22A302A1
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.041,0,16.2,0,0.54,27.09,1,94.6,78.2,0.58,0.26,1,0,0,2.7,0,0,12.008,73.44,0,29,1,0,1,15.8,14.87,14.7,0.928,14.1,90.8,89.4,3316,11.78,2,5.6,0,28,2,2.648,0,37,0,2.4,2.27,8.4,42.7,34.1,11.3,0.79,-0.21,32.69,0,2,69.44,1,27.77,1,15,27.77,24.34,24.67,0.99,1,11,0,11,0,1
0.092,0,17.2,0,0.51,27.95,1,89.7,88.1,0.57,0.79,1,0,0,1.7,0,0,11.898,73.44,0,29,1,0,1,17.1,14.59,14.7,0.928,14.2,90.8,89.4,3358,11.9,2,5.1,0,29,2,2.518,0,36.9,0,1.6,2.31,8.7,43.2,34.4,11.9,0.92,-0.35,31.66,0,2,69.44,1,26.55,1,15,26.55,24.58,24.92,0.99,1,15,0,15,0,1
0.145,0,17.9,0,0.51,28.64,1,87.8,90.1,0.57,0.13,1,0,0,1.4,0,0,11.828,73.88,0,29,1,0,1,17.3,14.6,14.7,0.928,14.2,90.8,89.4,3404,11.9,2,5.1,0,29,2,2.488,0,36.9,0,1.4,2.29,9.3,43.2,34.6,11.7,0.95,-0.38,31.45,0,2,69.81,1,30.06,1,15,30.06,25.38,25.72,0.99,1,16.5,0,16.5,0,1
0.200,0,17.4,0,0.51,32.25,1,87.8,96.6,0.58,0.26,1,0,0,1.5,0,0,11.438,73.44,0,29,1,0,1,17.7,14.66,14.7,0.928,14.2,90.8,89.4,3442,11.74,2,4.9,0,29.3,2,2.475,0,36.9,0,1.7,2.43,9.9,43.7,34.8,12.1,0.99,-0.41,32.28,0,2,70.38,1,32.41,1,15,32.41,26.59,26.95,0.99,1,17.4,0,17.4,0,1
0.250,0,16.6,0,0.53,33.09,1,91.6,94,0.59,0,1,0,0,2.4,0,0,11.297,73.88,0,29,1,0,1,17.1,14.84,14.7,0.928,14.1,90.8,89.4,3472,12.5,2,5.1,0,28.7,2,2.486,0,36.9,0,2.5,2.44,9.8,43.9,34.9,11.9,0.96,-0.37,33.47,0,2,70.63,1,33.94,1,15,33.94,27.05,27.42,0.99,1,15.9,0,15.9,0,1
0.305,0,16.8,0,0.54,32.69,1,94.9,84.3,0.6,-0.13,1,0,0,2.9,0,0,11.18,73.88,0,29,1,0,1,16.5,15.14,14.7,0.928,14.1,90.8,89.4,3482,12.48,2,6.2,0,27.9,2,2.584,0,36.9,0,3,2.42,9.2,44,34.9,12.4,0.85,-0.26,34,0,2,70.31,1,31.8,1,15,31.8,26.56,26.94,0.99,1,11.6,0,11.6,0,1
0.356,0,17,0,0.54,30.84,1,95.1,86.5,0.58,0,1,0,0,2.9,0,0,11.164,73.5,0,29,1,0,1,17,15.47,14.7,0.928,14.2,90.8,89.4,3474,12.98,2,7.9,0,27.9,2,2.584,0,36.8,0,2.9,2.35,8.8,44.3,35.1,12.2,0.93,-0.35,34.38,0,2,69.94,1,30.03,1,15,30.03,25.84,26.2,0.99,1,14.6,0,14.6,0,1
0.406,0,16.6,0,0.54,30.55,1,93.6,88.1,0.58,0.38,1,0,0,2.6,0,0,11.25,73.94,0,29,1,0,1,16.8,15.73,14.7,0.928,14.2,90.8,89.4,3452,12.98,2,7.9,0,27.9,2,2.646,0,36.8,0,2.6,2.4,8.9,44.3,35.1,12.8,0.9,-0.33,34.47,0,2,69.88,1,30.2,1,15,30.2,25.7,26.05,0.99,1,13.5,0,13.5,0,1
0.457,0,16.6,0,0.54,30.69,1,93.1,84.4,0.58,0.76,1,0,0,2.6,0,0,11.227,73.44,0,29,1,0,1,16.5,15.65,14.7,0.928,14.1,90.8,89.4,3460,12.04,2,9.7,0,28.2,2,2.592,0,36.8,0,2.6,2.39,9,44.4,35.3,12.5,0.85,-0.28,34.69,0,2,69.81,1,30.44,1,15,30.44,25.7,26.06,0.99,1,11.9,0,11.9,0,1
0.509,0,16.6,0,0.53,31.25,1,92.8,82.8,0.57,0.75,1,0,0,2.5,0,0,11.094,73.88,0,29,1,0,1,16.7,15.19,14.7,0.928,14.2,90.8,89.4,3488,12.1,2,10.6,0,28.3,2,2.689,0,36.7,0,2.5,2.41,8.9,44.8,35.4,13,0.87,-0.3,34.63,0,2,69.75,1,31.5,1,15,31.5,25.86,26.22,0.99,1,12.1,0,12.1,0,1
0.562,0,16.7,0,0.54,32.41,1,93.1,84.1,0.57,0.75,1,0,0,2.6,0,0,10.938,73.44,0,29,1,0,1,16.6,14.9,14.7,0.928,14.1,90.8,89.4,3526,12.55,2,10.6,0,28.2,2,2.602,0,36.7,0,2.7,2.45,8.9,45,35.6,12.7,0.86,-0.29,34.75,0,2,69.69,1,31.34,1,15,31.34,25.91,26.27,0.99,1,12.1,0,12.1,0,1
0.619,0,16.8,0,0.54,32.88,1,93.8,83.8,0.57,0.5,1,0,0,2.8,0,0,10.836,73.44,0,29,1,0,1,16.6,14.66,14.7,0.928,14.1,90.8,89.4,3548,12.99,2,10.2,0,28.2,2,2.549,0,36.7,0,2.8,2.4,8.9,45.3,35.6,13.1,0.87,-0.3,34.5,0,2,69.63,1,31.8,1,15,31.8,25.89,26.25,0.99,1,12.4,0,12.4,0,1
0.670,0,16.9,0,0.54,31.39,1,92.9,84.4,0.56,0.62,1,0,0,2.7,0,0,10.82,73.88,0,29,1,0,1,16.8,14.55,14.7,0.928,14.1,90.8,89.4,3564,13.36,2,9.8,0,28.3,2,2.6,0,36.7,0,2.6,2.4,9.1,45.4,35.7,13,0.89,-0.32,34.16,0,2,69.56,1,30.38,1,15,30.38,25.84,26.2,0.99,1,13.4,0,13.4,0,1
0.724,0,16.6,0,0.53,30.55,1,91.6,86.7,0.56,0.37,1,0,0,2.4,0,0,10.758,73.44,0,29,1,0,1,16.7,14.49,14.7,0.928,14.1,90.8,89.4,3570,13.36,2,9.8,0,28.3,2,2.592,0,36.7,0,2.3,2.41,9.2,45.4,35.8,13.4,0.89,-0.33,33.84,0,2,69.56,1,30.75,1,15,30.75,25.91,26.27,0.99,1,13.5,0,13.5,0,1
