#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 5F3EE72F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.027,0,0,0.81,41.38,1,148.5,135.5,0.83,0.66,1,0,0,10.1,-0.7,0,10.914,80.56,1.8,31,1,0,1,24.7,12.6,12.21,0.994,14.1,90.4,91.6,3262,16.24,4,0,0,14.5,2,4.117,0,39.3,0,10.1,2.65,12.5,59,28.4,15.9,1.36,-0.54,0,59.06,3,86.25,1,44.59,0.9,15,44.44,42.94,43,1,1,24.4,0,48,21.2,1.1
0.072,0,0,0.81,43.44,1,146.5,135.4,0.82,0.76,1,0,0,10.1,-0.7,0,10.836,80.94,2.2,31,1,0,1,24.3,12.75,12.21,0.994,14,90.4,91.6,3286,16.26,4,0,0,14.8,2,4.07,0,39.2,0,10.1,2.67,12.5,59.7,28.4,15.7,1.36,-0.54,0,59.56,3,86.13,1,40.72,0.91,15,40.94,43.16,43.22,1,1,24.4,0,47.3,20.6,1.1
0.118,0,0,0.8,41.13,1,145.6,135.3,0.82,0.38,1,0,0,10.1,-0.7,0,10.75,80.44,2.4,31,1,0,1,24.3,12.75,12.21,0.994,14,90.4,91.6,3298,16.26,4,0,0,14.8,2,3.992,0,39.2,0,10.1,2.67,12.5,59.7,28.3,15.6,1.36,-0.54,0,58.75,3,86.13,1,43.13,0.91,15,43.16,43.28,43.34,1,1,24.4,0,48,21.2,1.1
0.166,0,0,0.8,41.97,1,143.4,134.6,0.82,0.56,1,0,0,10.1,-0.7,0,10.789,81,2.1,31,1,0,1,23.8,12.77,12.21,0.994,14.1,90.4,91.6,3302,16.03,4,0,0,15.1,2,3.908,0,39.2,0,10.1,2.64,12.5,59.9,28.3,15.7,1.35,-0.53,0,57.84,3,86,1,42.78,0.91,15,42.81,43.13,43.19,1,1,24.4,0,43.8,17.5,1.1
0.212,0,0,0.79,42.28,1,142,132.5,0.82,0.28,1,0,0,10.1,-0.7,0,10.844,80.56,1.8,31,1,0,1,23.4,12.7,12.25,0.994,14.1,90.4,91.6,3308,15.7,4,0,0,15.3,2,3.959,0,39.2,0,10,2.67,12.4,60.1,28.3,15.2,1.35,-0.53,0,57,3,85.75,1,42.84,0.92,15,42.88,42.91,42.97,1,1,24.4,0,42.2,16,1.1
0.258,0,0,0.78,42.5,1,141.4,133,0.81,0.65,1,0,0,10,-0.7,0,10.766,80.56,1.6,31,1,0,1,23.8,12.66,12.34,0.994,14.1,90.4,91.6,3314,16.22,4,0,0,15.5,2,3.875,0,39.1,0,10,2.7,12.2,60.3,28.4,15,1.36,-0.55,0,57.38,3,85.5,1,43.34,0.92,15,43.28,42.69,42.72,1,1,24.4,0,46.1,19.5,1.1
0.303,0,0,0.79,41.91,1,142.1,134,0.81,0.28,1,0,0,10,-0.7,0,10.797,80.94,1.8,31,1,0,1,23.8,12.74,12.4,0.994,14.1,90.4,91.6,3330,16.22,4,0,0,15.5,2,3.896,0,39.1,0,10,2.68,12.2,60.3,28.4,15,1.36,-0.55,0,57.41,3,85.31,1,44.06,0.93,15,43.97,42.66,42.69,1,1,24.4,0,46.8,20.1,1.1
0.348,0,0,0.79,44.34,1,142,132.8,0.8,0.65,1,0,0,10.1,-0.7,0,10.609,80.5,2.3,31,1,0,1,23.2,12.84,12.36,0.994,14,90.4,91.6,3344,15.42,4,0,0,15.4,2,3.973,0,39.1,0,10.1,2.66,12.2,60.9,28.3,14.9,1.35,-0.55,0,57.63,3,85.19,1,44.47,0.93,15,44.34,42.59,42.66,1,1,24.4,0,44.5,18,1.1
0.394,0,0,0.79,42.59,1,141.9,131.5,0.8,0.46,1,0,0,10,-0.7,0,10.594,81,2.8,31,1,0,1,23.2,12.99,12.36,0.994,14.1,90.4,91.6,3356,14.63,4,0,0,15.4,2,4.047,0,39,0,10,2.65,12.2,60.9,28.4,14.2,1.35,-0.55,0,57.16,3,84.94,1,40.31,0.93,15,40.44,42.31,42.34,1,1,24.4,0,44.1,17.8,1.1
0.439,0,0,0.77,40.25,1,139.9,131.5,0.8,0.37,1,0,0,10,-0.7,0,10.641,81,2.7,31,1,0,1,23.1,13.01,12.35,0.994,14.1,90.4,91.6,3356,14.63,4,0,0,15.4,2,3.9,0,39,0,10,2.62,12.1,60.9,28.3,14,1.35,-0.55,0,54.75,3,84.88,1,42.47,0.94,15,42.44,42.22,42.25,1,1,24.4,0,44.3,17.9,1.1
