#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 8E617062
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-07-03T15:59:36
#Ecu 1 programming count: 73
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
126.711,0,0.0,13.7,1.00,14.55,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3596,25.31,0.00,22.25,0.00,11.80,2,-6.1,-0.5,6,0.0,0.0,0.0,30.8,10.781,2,1.705,0.000,0.0,26.1,0.0,0.0,1,8.1,1,29.12,2.32,1.00,1.00,30.20,30.12,27.64,15,1.00,27.64,1.00,77.81,1,6.9,77.3,58.2,82.1,1,37.1,14.7,0.9,0.0,0.0,0.0,-76.6,0.13
126.756,0,0.0,13.7,1.00,14.66,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3594,25.14,0.00,22.31,0.00,11.78,2,-6.1,-0.3,6,0.0,0.0,0.0,30.3,10.812,2,1.714,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.78,2.28,1.00,1.00,30.09,30.02,28.94,15,1.00,28.94,1.00,77.75,1,6.9,77.4,58.2,81.8,1,37.2,15.0,0.9,0.0,0.0,0.0,-76.6,-0.04
126.799,0,0.0,13.6,1.00,14.83,14.52,14.26,14.4,8.0,0.0,0.0,29,0,88.9,0.47,84.1,3598,25.30,0.00,22.55,0.00,11.49,2,-6.1,0.4,6,0.0,0.0,0.0,30.1,10.789,2,1.786,0.000,0.0,26.1,0.0,0.0,1,8.0,1,27.09,2.29,1.00,1.00,29.73,29.64,28.83,15,1.00,28.83,1.00,77.50,1,6.7,78.3,57.7,81.8,1,37.2,14.9,0.9,0.0,0.0,0.0,-76.6,0.13
126.844,0,0.0,13.6,1.00,14.88,14.52,14.26,14.4,8.0,0.0,0.0,29,0,88.9,0.47,84.1,3594,25.30,0.00,22.81,0.00,11.49,2,-6.1,0.4,6,0.0,0.0,0.0,30.1,10.758,2,1.777,0.000,0.0,26.1,0.0,0.0,1,8.0,1,29.84,2.33,1.00,1.00,29.83,29.75,28.94,15,1.00,28.94,1.00,77.56,1,6.7,78.8,57.7,81.8,1,37.2,14.7,0.9,0.0,0.0,0.0,-76.6,-0.04
126.888,0,0.0,13.8,1.00,14.80,14.52,14.26,14.3,8.0,0.0,0.0,29,0,88.9,0.47,84.1,3600,25.09,0.00,22.64,0.00,12.01,2,-6.1,1.1,6,0.0,0.0,0.0,29.9,10.789,2,1.748,0.000,0.0,26.1,0.0,0.0,1,8.0,1,26.55,2.28,1.00,1.00,29.69,29.61,27.89,15,1.00,27.89,1.00,77.50,1,6.8,79.3,58.2,81.9,1,37.3,15.0,0.9,0.0,0.0,0.0,-76.6,-0.17
126.931,0,0.0,13.6,1.00,14.80,14.52,14.26,14.2,7.9,0.0,0.0,29,0,88.9,0.47,84.1,3604,25.09,0.00,22.80,0.00,11.86,2,-6.1,1.3,6,0.0,0.0,0.0,30.2,10.703,2,1.773,0.000,0.0,26.1,0.0,0.0,1,7.9,1,29.69,2.31,1.00,1.00,29.64,29.56,26.55,15,1.00,26.55,1.00,77.50,1,6.8,78.1,57.6,81.9,1,37.3,15.0,0.9,0.0,0.0,0.0,-76.6,-0.04
126.975,0,0.0,13.8,1.00,14.60,14.52,14.26,14.2,8.0,0.0,0.0,29,0,88.9,0.47,84.1,3596,25.12,0.00,22.39,0.00,11.86,2,-6.1,1.3,6,0.0,0.0,0.0,30.2,10.797,2,1.745,0.000,0.0,26.1,0.0,0.0,1,7.9,1,26.55,2.27,1.00,1.00,29.59,29.52,27.53,15,1.00,27.53,1.00,77.44,1,6.8,77.8,58.8,81.9,1,37.2,14.7,0.9,0.0,0.0,0.0,-76.6,-0.13
127.021,0,0.0,14.1,1.00,14.45,14.52,14.26,14.3,7.9,0.0,0.0,29,0,88.9,0.46,84.1,3602,25.12,0.00,22.27,0.00,12.02,2,-6.1,1.0,6,0.0,0.0,0.0,30.3,10.797,2,1.792,0.000,0.0,26.1,0.0,0.0,1,8.0,1,28.59,2.27,1.00,1.00,29.73,29.66,27.41,15,1.00,27.41,1.00,77.50,1,6.9,76.5,61.1,81.9,1,37.3,15.0,0.9,0.0,0.0,0.0,-76.6,-0.13
127.066,0,0.0,13.9,1.00,14.31,14.52,14.26,14.4,8.0,0.0,0.0,29,0,88.9,0.47,84.1,3600,25.12,0.00,22.39,0.00,12.08,2,-6.1,0.5,6,0.0,0.0,0.0,30.6,10.727,2,1.719,0.000,0.0,26.1,0.0,0.0,1,8.0,1,29.41,2.30,1.00,1.00,29.83,29.75,27.70,15,1.00,27.70,1.00,77.56,1,7.0,76.8,59.9,81.9,1,37.2,15.1,0.9,0.0,0.0,0.0,-76.6,-0.26
127.111,0,0.0,13.6,1.00,14.26,14.52,14.26,14.4,8.0,0.0,0.0,29,0,88.9,0.47,84.1,3598,25.09,0.00,22.20,0.00,12.08,2,-6.1,0.5,6,0.0,0.0,0.0,30.6,10.758,2,1.783,0.000,0.0,26.1,0.0,0.0,1,8.0,1,27.77,2.28,1.00,1.00,29.98,29.91,29.22,15,1.00,29.22,1.00,77.62,1,7.0,77.2,57.1,81.9,1,37.3,14.7,0.9,0.0,0.0,0.0,-76.6,-0.13
127.155,0,0.0,14.0,1.00,14.27,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3598,25.09,0.00,22.20,0.00,11.55,2,-6.1,-0.1,6,0.0,0.0,0.0,30.5,10.742,2,1.754,0.000,0.0,26.1,0.0,0.0,1,8.1,1,27.16,2.28,1.00,1.00,30.19,30.11,29.64,15,1.00,29.64,1.00,77.75,1,7.0,77.4,60.5,81.9,1,37.3,15.0,0.9,0.0,0.0,0.0,-76.6,-0.13
127.199,0,0.0,13.8,1.00,14.37,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3596,25.30,0.00,22.30,0.00,12.24,2,-6.1,-0.3,6,0.0,0.0,0.0,30.5,10.773,2,1.774,0.000,0.0,26.1,0.0,0.0,1,8.0,1,27.77,2.29,1.00,1.00,29.98,29.91,29.12,15,1.00,29.12,1.00,77.69,1,6.9,77.9,59.4,82.0,1,37.3,15.1,0.9,0.0,0.0,0.0,-76.6,-0.09
127.244,0,0.0,13.9,1.00,14.46,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3596,25.08,0.00,22.34,0.00,11.74,2,-6.1,-0.3,6,0.0,0.0,0.0,29.9,10.758,2,1.751,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.38,2.28,1.00,1.00,30.27,30.19,27.83,15,1.00,27.83,1.00,77.81,1,7.0,78.4,59.4,81.9,1,37.4,14.8,0.9,0.0,0.0,0.0,-76.6,-0.13
127.291,0,0.0,13.8,1.00,14.53,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3598,25.08,0.00,22.38,0.00,11.74,2,-6.1,-0.3,6,0.0,0.0,0.0,29.9,10.789,2,1.730,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.69,2.30,1.00,1.00,30.11,30.03,27.64,15,1.00,27.64,1.00,77.75,1,7.0,78.1,58.8,81.9,1,37.4,15.1,0.9,0.0,0.0,0.0,-76.6,-0.13
127.337,0,0.0,13.9,1.00,14.57,14.52,14.26,14.2,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3596,25.31,0.00,22.38,0.00,11.76,2,-6.1,-0.2,6,0.0,0.0,0.0,30.1,10.773,2,1.748,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.59,2.29,1.00,1.00,30.14,30.06,27.16,15,1.00,27.16,1.00,77.75,1,7.0,77.8,59.9,81.9,1,37.3,14.8,0.9,0.0,0.0,0.0,-76.6,-0.04
127.381,0,0.0,13.9,1.00,14.57,14.52,14.26,14.4,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3594,25.12,0.00,22.19,0.00,11.96,2,-6.1,-0.1,6,0.0,0.0,0.0,30.2,10.797,2,1.722,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.83,2.27,1.00,1.00,30.16,30.08,28.69,15,1.00,28.69,1.00,77.75,1,7.0,77.0,60.0,81.8,1,37.5,14.8,0.9,0.0,0.0,0.0,-76.6,0.09
127.426,0,0.0,13.8,1.00,14.56,14.52,14.26,14.4,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3592,25.30,0.00,22.31,0.00,11.96,2,-6.1,-0.1,6,0.0,0.0,0.0,30.2,10.812,2,1.734,0.000,0.0,26.1,0.0,0.0,1,8.1,1,26.80,2.34,1.00,1.00,30.16,30.08,26.61,15,1.00,26.61,1.00,77.75,1,7.0,78.0,58.8,81.8,1,37.4,15.1,0.9,0.0,0.0,0.0,-76.6,0.00
127.470,0,0.0,13.6,1.00,14.56,14.52,14.26,14.4,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3594,25.30,0.00,22.34,0.00,12.15,2,-6.1,0.0,6,0.0,0.0,0.0,30.2,10.812,2,1.757,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.38,2.30,1.00,1.00,30.03,29.95,27.64,15,1.00,27.64,1.00,77.75,1,6.9,77.2,57.1,81.8,1,37.5,14.8,0.9,0.0,0.0,0.0,-76.6,0.00
127.519,0,0.0,13.7,1.00,14.56,14.52,14.26,14.3,8.1,0.0,0.0,29,0,88.9,0.47,84.1,3580,25.14,0.00,22.27,0.00,11.70,2,-6.1,0.0,6,0.0,0.0,0.0,30.4,10.781,2,1.736,0.000,0.0,26.1,0.0,0.0,1,8.1,1,28.25,2.31,1.00,1.00,30.22,30.14,27.70,15,1.00,27.70,1.00,77.81,1,6.9,77.4,58.3,81.8,1,37.5,14.8,0.9,0.0,0.0,0.0,-76.6,0.00
127.568,0,0.0,13.8,1.00,14.64,14.52,14.26,14.3,8.0,0.0,0.0,29,0,88.9,0.46,84.1,3602,25.14,0.00,22.09,0.00,12.22,2,-6.1,0.3,6,0.0,0.0,0.0,30.5,10.836,2,1.713,0.000,0.0,26.1,0.0,0.0,1,8.0,1,26.55,2.28,1.00,1.00,29.84,29.77,27.77,15,1.00,27.77,1.00,77.56,1,6.9,76.8,58.8,81.8,1,37.5,15.2,0.9,0.0,0.0,0.0,-76.6,-0.04
127.614,0,0.0,13.6,1.00,14.64,14.52,14.26,14.3,8.0,0.0,0.0,29,0,88.9,0.46,84.1,3592,25.31,0.00,22.08,0.00,12.22,2,-6.1,0.3,6,0.0,0.0,0.0,30.5,10.758,2,1.729,0.000,0.0,26.1,0.0,0.0,1,8.0,1,28.64,2.29,1.00,1.00,29.77,29.69,28.31,15,1.00,28.31,1.00,77.56,1,6.8,76.2,57.7,81.8,1,37.6,14.9,0.9,0.0,0.0,0.0,-76.6,-0.26
127.661,0,0.0,14.1,1.00,14.66,14.52,14.26,14.3,8.0,0.0,0.0,29,0,88.9,0.47,84.1,3586,25.09,0.00,22.30,0.00,11.98,2,-6.1,0.5,6,0.0,0.0,0.0,30.9,10.797,2,1.704,0.000,0.0,26.1,0.0,0.0,1,8.0,1,27.03,2.31,1.00,1.00,29.80,29.72,27.64,15,1.00,27.64,1.00,77.56,1,6.8,77.4,61.2,81.8,1,37.6,15.2,0.9,0.0,0.0,0.0,-76.6,-0.04
127.708,0,0.0,14.1,1.00,14.66,14.52,14.26,14.3,8.0,0.0,0.0,29,0,88.9,0.46,84.1,3602,25.27,0.00,22.14,0.00,11.67,2,-6.1,0.8,6,0.0,0.0,0.0,30.8,10.789,2,1.769,0.000,0.0,26.1,0.0,0.0,1,8.0,1,27.41,2.27,1.00,1.00,29.73,29.66,30.20,15,1.00,30.20,1.00,77.50,1,6.9,76.2,61.2,81.8,1,37.7,14.8,0.9,0.0,0.0,0.0,-76.6,-0.09
