#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 395A867E
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.035,0,0,0,0.24,3.3,1,28.7,-13.7,0.33,0,1,0,0,0,0,0,52.281,10.81,0,28,1,0,0,0,14.62,14.7,1.011,14.1,89.8,88.8,874,4.13,2,0.7,0,8.8,2,1.517,0,47.3,0,0,1.21,0,0,0.0,0.1,0,0,0,11.06,1,47.22,1,3.08,1,15,3.08,2.5,2.5,1,1,0,0,0,0,0
0.090,0,0,0,0.23,3.35,1,27.6,-13.7,0.33,0,1,0,0,0,0,0,52.375,10.89,0,28,1,0,0,0,14.63,14.7,1.011,14.2,89.9,88.8,864,3.96,2,0.6,0,9.6,2,1.483,0,47.3,0,0,1.22,0,0,0.1,-0.4,0,0,0,10.87,1,47.06,1,3.42,1,15,3.42,2.44,2.44,1,1,0,0,0,0,0
0.142,0,0,0,0.23,3.42,1,27.6,-13.7,0.33,0,1,0,0,0,0,0,52.594,10.98,0,28,1,1,3,0,14.62,14.7,1.011,14.1,89.9,88.8,861,3.97,2,0.6,0,9.3,2,1.483,0,47.3,0,0,1.23,0,0,0.1,-0.4,0,0,0,10.84,1,47,1,3.43,1,15,3.43,2.42,2.42,1,1,0,0,0,0,0
0.195,0,0,0,0.23,3.45,1,27.8,-13.8,0.33,0,1,0,0,0,0,0,53.438,10.74,0,28,1,1,3,0,14.6,14.7,1.011,14.1,89.9,88.8,853,4.02,2,0.6,0,10.1,2,1.476,0,47.3,0,0,1.23,0,0,-0.1,0.3,0,0,0,10.89,1,47.03,1,3.41,1,15,3.41,2.43,2.43,1,1,0,0,0,0,0
0.247,0,0,0,0.23,3.37,1,27.9,-13.8,0.33,0,1,0,0,0,0,0,53.219,10.74,0,28,1,1,3,0,14.59,14.7,1.011,14.2,89.9,88.8,854,4.06,2,0.6,0,10,2,1.476,0,47.3,0,0,1.22,0,0,0.0,-0.4,0,0,0,10.9,1,47.09,1,3.3,1,15,3.3,2.45,2.45,1,1,0,0,0,0,0
0.301,0,0,0,0.23,3.35,1,27.8,-13.8,0.33,0,1,0,0,0,0,0,53.188,11.18,0,28,1,1,3,0,14.59,14.7,1.011,14.2,89.9,88.8,857,4.07,2,0.5,0,9.8,2,1.482,0,47.3,0,0,1.22,0,0,-0.1,0.2,0,0,0,10.88,1,47.09,1,3.35,1,15,3.35,2.45,2.45,1,1,0,0,0,0,0
0.360,0,0,0,0.23,3.33,1,27.8,-13.7,0.33,0,1,0,0,0,0,0,53.031,10.91,0,28,1,1,3,0,14.58,14.7,1.011,14.1,89.9,88.8,856,4.02,2,0.5,0,9.8,2,1.482,0,47.3,0,0,1.22,0,0,-0.1,-0.4,0,0,0,10.89,1,47.06,1,3.34,1,15,3.34,2.44,2.44,1,1,0,0,0,0,0
0.414,0,0,0,0.23,3.36,1,27.7,-13.7,0.33,0,1,0,0,0,0,0,52.938,11.01,0,28,1,1,3,0,14.57,14.7,1.011,14.1,89.9,88.8,858,4.02,2,0.5,0,9.8,2,1.482,0,47.3,0,0,1.21,0,0,0.1,-0.4,0,0,0,10.85,1,47.03,1,3.2,1,15,3.2,2.42,2.42,1,1,0,0,0,0,0
0.469,0,0,0,0.23,3.07,1,27.7,-13.8,0.33,0,1,0,0,0,0,0,53.313,10.72,0,28,1,1,3,0,14.57,14.7,1.011,14.1,89.9,88.8,856,3.96,2,0.5,0,9.7,2,1.48,0,47.3,0,0,1.19,0,0,-0.1,0.3,0,0,0,10.84,1,47.06,1,3.2,1,15,3.2,2.44,2.44,1,1,0,0,0,0,0
0.522,0,0,0,0.23,3.34,1,27.3,-13.7,0.33,0,1,0,0,0,0,0,52.969,11.2,0,28,1,1,3,0,14.55,14.7,1.011,14.2,89.9,88.9,858,3.92,2,0.5,0,9.8,2,1.48,0,47.3,0,0,1.22,0,0,0.0,-0.4,0,0,0,10.8,1,47.09,1,3.41,1,15,3.41,2.44,2.44,1,1,0,0,0,0,0
0.578,0,0,0,0.23,3.45,1,27.2,-13.8,0.33,0,1,0,0,0,0,0,53.031,10.91,0,28,1,1,3,0,14.57,14.7,1.011,14.2,89.9,88.9,848,3.98,2,0.4,0,9.8,2,1.48,0,47.3,0,0,1.23,0,0,0.0,0.2,0,0,0,10.78,1,47.06,1,3.47,1,15,3.47,2.44,2.44,1,1,0,0,0,0,0
0.632,0,0,0,0.23,3.44,1,27.5,-13.8,0.34,0,1,0,0,0,0,0,53.625,10.91,0,28,1,1,3,0,14.57,14.7,1.011,14.2,89.9,88.9,855,4.08,2,0.4,0,9.9,2,1.467,0,47.3,0,0,1.22,0,0,0.0,0.2,0,0,0,10.86,1,47.06,1,3.27,1,15,3.27,2.44,2.44,1,1,0,0,0,0,0
0.688,0,0,0,0.23,3.2,1,27.6,-13.8,0.33,0,1,0,0,0,0,0,53.219,11.06,0,28,1,1,3,0,14.58,14.7,1.011,14.1,89.9,88.9,852,4.03,2,0.4,0,10,2,1.467,0,47.3,0,0,1.2,0,0,0.0,-0.3,0,0,0,10.85,1,47,1,3.05,1,15,3.05,2.41,2.41,1,1,0,0,0,0,0
0.746,0,0,0,0.23,3.11,1,27.4,-13.8,0.33,0,1,0,0,0,0,0,53.281,10.57,0,28,1,1,3,0,14.57,14.7,1.011,14.1,89.9,88.9,851,3.9,2,0.4,0,10.5,2,1.485,0,47.3,0,0,1.2,0,0,-0.1,0.3,0,0,0,10.79,1,47.03,1,3.32,1,15,3.32,2.43,2.43,1,1,0,0,0,0,0
0.800,0,0,0,0.23,3.38,1,27.1,-13.8,0.34,0,1,0,0,0,0,0,53.281,11.16,0,28,1,1,3,0,14.59,14.7,1.011,14.1,89.9,88.9,849,3.9,2,0.4,0,10.5,2,1.485,0,47.3,0,0,1.23,0,0,0.1,-0.4,0,0,0,10.76,1,47.06,1,3.58,1,15,3.58,2.44,2.44,1,1,0,0,0,0,0
0.854,0,0,0,0.23,3.58,1,27.3,-13.8,0.34,0,1,0,0,0,0,0,53.375,10.91,0,28,1,1,3,0,14.62,14.7,1.011,14.2,89.9,88.9,852,4,2,0.3,0,10.2,2,1.485,0,47.3,0,0,1.23,0,0,0.1,0.2,0,0,0,10.8,1,47.06,1,3.25,1,15,3.25,2.43,2.43,1,1,0,0,0,0,0
0.908,0,0,0,0.23,3.23,1,27.6,-13.8,0.34,0,1,0,0,0,0,0,53.219,11.16,0,28,1,1,3,0,14.62,14.7,1.011,14.2,90,88.9,854,4.02,2,0.3,0,10,2,1.464,0,47.3,0,0,1.21,0,0,0.0,0.2,0,0,0,10.84,1,47.09,1,3.41,1,15,3.41,2.44,2.44,1,1,0,0,0,0,0
0.965,0,0,0,0.23,3.37,1,27.5,-13.8,0.34,0,1,0,0,0,0,0,53.281,10.59,0,28,1,1,3,0,14.63,14.7,1.011,14.2,90,88.9,852,4.09,2,0.3,0,10,2,1.464,0,47.3,0,0,1.22,0,0,0.0,-0.4,0,0,0,10.81,1,47.03,1,3.38,1,15,3.38,2.42,2.42,1,1,0,0,0,0,0
1.019,0,0,0,0.23,3.51,1,27.6,-13.8,0.34,0,1,0,0,0,0,0,53.656,10.59,0,28,1,1,3,0,14.64,14.7,1.011,14.1,90,88.9,847,4.09,2,0.4,0,10.4,2,1.465,0,47.3,0,0,1.24,0,0,-0.1,0.2,0,0,0,10.85,1,47.06,1,3.52,1,15,3.52,2.44,2.44,1,1,0,0,0,0,0
1.075,0,0,0,0.23,3.5,1,27.8,-13.8,0.34,0,1,0,0,0,0,0,53.313,11.13,0,28,1,1,3,0,14.66,14.7,1.011,14.1,90,88.9,842,4.08,2,0.4,0,10.7,2,1.465,0,47.3,0,0,1.23,0,0,0.0,-0.3,0,0,0,10.9,1,46.97,1,3.42,1,15,3.42,2.4,2.4,1,1,0,0,0,0,0
1.129,0,0,0,0.24,3.43,1,28.1,-13.8,0.34,0,1,0,0,0,0,0,54,10.91,0,28,1,1,3,0,14.69,14.7,1.011,14.2,90,88.9,836,4.13,2,0.4,0,11,2,1.465,0,47.3,0,0,1.22,0,0,0.0,0.3,0,0,0,10.93,1,46.94,1,3.28,1,15,3.28,2.39,2.39,1,1,0,0,0,0,0
1.187,0,0,0,0.24,3.28,1,28.3,-13.8,0.34,0,1,0,0,0,0,0,54.156,11.2,0,28,1,1,3,0,14.7,14.7,1.011,14.2,90,88.9,839,4.13,2,0.4,0,11,2,1.49,0,47.3,0,0,1.22,0,0,-0.2,0.3,0,0,0,10.95,1,47,1,3.51,1,15,3.51,2.41,2.41,1,1,0,0,0,0,0
1.245,0,0,0,0.24,3.51,1,28.3,-13.8,0.34,0,1,0,0,0,0,0,53.938,10.65,0,28,1,1,3,0,14.71,14.7,1.011,14.2,90,88.9,836,4.05,2,0.4,0,11.1,2,1.49,0,47.3,0,0,1.24,0,0,-0.1,-0.4,0,0,0,10.97,1,46.97,1,3.46,1,15,3.46,2.4,2.4,1,1,0,0,0,0,0
1.301,0,0,0,0.24,3.4,1,28.7,-13.9,0.34,0,1,0,0,0,0,0,54.125,11.18,0,28,1,1,3,0,14.74,14.7,1.011,14.2,90,88.9,822,4.02,2,0.4,0,11.3,2,1.492,0,47.3,0,0,1.22,0,0,-0.2,0.4,0,0,0,11.04,1,46.88,1,3.29,1,15,3.29,2.37,2.37,1,1,0,0,0,0,0
1.358,0,0,0,0.24,3.28,1,28.8,-13.9,0.34,0,1,0,0,0,0,0,55.031,11.18,0,28,1,1,3,0,14.75,14.7,1.011,14.1,90,88.9,822,4.19,2,0.5,0,12.4,2,1.492,0,47.3,0,0,1.21,0,0,-0.2,-0.3,0,0,0,11.04,1,46.91,1,3.47,1,15,3.47,2.37,2.37,1,1,0,0,0,0,0
1.414,0,0,0,0.24,3.53,1,28.9,-13.9,0.34,0,1,0,0,0,0,0,54.188,11.2,0,28,1,1,3,0,14.77,14.7,1.011,14.1,90,88.9,831,3.96,2,0.5,0,12.5,2,1.492,0,47.3,0,0,1.24,0,0,0.1,-0.3,0,0,0,11.09,1,47.03,1,3.53,1,15,3.53,2.42,2.42,1,1,0,0,0,0,0
1.474,0,0,0,0.24,3.55,1,29.2,-13.8,0.34,0,1,0,0,0,0,0,54.094,10.65,0,28,1,1,3,0,14.77,14.7,1.011,14.2,90,88.9,843,3.91,2,0.5,0,11.3,2,1.516,0,47.3,0,0,1.24,0,0,0.0,0.2,0,0,0,11.13,1,47.13,1,3.58,1,15,3.58,2.45,2.45,1,1,0,0,0,0,0
1.529,0,0,0,0.24,3.56,1,29.3,-13.8,0.34,0,1,0,0,0,0,0,53.563,10.65,0,28,1,1,3,0,14.8,14.7,1.011,14.2,90,88.9,848,4.18,2,0.6,0,10.6,2,1.516,0,47.3,0,0,1.24,0,0,0.1,-0.4,0,0,0,11.2,1,47.19,1,3.58,1,15,3.58,2.47,2.47,1,1,0,0,0,0,0
1.586,0,0,0,0.24,3.63,1,29.6,-13.8,0.34,0,1,0,0,0,0,0,53.438,11.16,0,28,1,1,3,0,14.81,14.7,1.011,14.2,90,88.9,851,4.05,2,0.6,0,10,2,1.536,0,47.3,0,0,1.25,0,0,0.0,0.1,0,0,0,11.27,1,47.28,1,3.49,1,15,3.49,2.51,2.51,1,1,0,0,0,0,0
1.645,0,0,0,0.24,3.4,1,29.7,-13.7,0.34,0,1,0,0,0,0,0,53.344,10.91,0,28,1,1,3,0,14.84,14.7,1.011,14.1,90.1,88.9,859,4.04,2,0.7,0,9.4,2,1.536,0,47.3,0,0,1.21,0,0,0.0,-0.4,0,0,0,11.3,1,47.28,1,3.1,1,15,3.1,2.51,2.51,1,1,0,0,0,0,0
1.698,0,0,0,0.24,3.08,1,29.5,-13.7,0.34,0,1,0,0,0,0,0,52.875,11.18,0,28,1,1,3,0,14.87,14.7,1.011,14.1,90.1,88.9,861,4.08,2,0.7,0,9.4,2,1.536,0,47.3,0,0,1.2,0,0,0.1,-0.4,0,0,0,11.18,1,47.31,1,3.34,1,15,3.34,2.52,2.52,1,1,0,0,0,0,0
1.754,0,0,0,0.24,3.46,1,28.9,-13.7,0.34,0,1,0,0,0,0,0,52.813,10.59,0,28,1,1,3,0,14.91,14.7,1.011,14.1,90.1,88.9,872,4.08,2,0.7,0,9.4,2,1.548,0,47.3,0,0,1.24,0,0,-0.1,0.1,0,0,0,11.18,1,47.38,1,3.55,1,15,3.55,2.54,2.54,1,1,0,0,0,0,0
1.809,0,0,0,0.24,3.51,1,28.8,-13.7,0.34,0,1,0,0,0,0,0,52.25,11.18,0,28,1,1,3,0,14.91,14.7,1.011,14.2,90.1,88.9,879,3.94,2,0.8,0,8.6,2,1.548,0,47.4,0,0,1.24,0,0,0.1,-0.4,0,0,0,11.16,1,47.41,1,3.6,1,15,3.6,2.55,2.55,1,1,0,0,0,0,0
1.866,0,0,0,0.24,3.59,1,28.9,-13.7,0.34,0,1,0,0,0,0,0,52.125,10.89,0,28,1,1,3,0,14.91,14.7,1.011,14.2,90.1,88.9,874,3.91,2,0.8,0,8.5,2,1.534,0,47.4,0,0,1.24,0,0,0,0.2,0,0,0,11.17,1,47.34,1,3.61,1,15,3.61,2.54,2.54,1,1,0,0,0,0,0
1.920,0,0,0,0.24,3.55,1,29,-13.7,0.34,0,1,0,0,0,0,0,51.969,11.16,0,28,1,1,3,0,14.91,14.7,1.011,14.2,90.1,88.9,871,3.96,2,0.9,0,8.6,2,1.534,0,47.4,0,0,1.24,0,0,0.2,-0.3,0,0,0,11.21,1,47.28,1,3.52,1,15,3.52,2.51,2.51,1,1,0,0,0,0,0
1.978,0,0,0,0.24,3.58,1,29.1,-13.7,0.34,0,1,0,0,0,0,0,52.281,11.16,0,28,1,1,3,0,14.93,14.7,1.011,14.1,90.1,88.9,869,4.06,2,0.9,0,8.7,2,1.534,0,47.4,0,0,1.24,0,0,0.2,0.2,0,0,0,11.16,1,47.25,1,3.66,1,15,3.66,2.5,2.5,1,1,0,0,0,0,0
2.034,0,0,0,0.24,3.67,1,29.2,-13.7,0.34,0,1,0,0,0,0,0,52.469,10.59,0,28,1,1,3,0,14.94,14.7,1.011,14.1,90.1,89,872,4.22,2,1,0,8.7,2,1.525,0,47.4,0,0,1.25,0,0,0.0,0.2,0,0,0,11.24,1,47.25,1,3.52,1,15,3.52,2.51,2.51,1,1,0,0,0,0,0
2.084,0,0,0,0.24,3.43,1,29.3,-13.7,0.34,0,1,0,0,0,0,0,52.25,11.09,0,28,1,1,3,0,14.97,14.7,1.011,14.2,90.1,89,876,4.03,2,1.1,0,8.7,2,1.525,0,47.4,0,0,1.22,0,0,0.1,-0.4,0,0,0,11.23,1,47.28,1,3.29,1,15,3.29,2.52,2.52,1,1,0,0,0,0,0
2.138,0,5.7,0,0.24,3.26,1,29.1,-13.6,0.33,0,1,0,0,0,0,0,52,10.87,0,28,1,1,3,0.7,14.98,14.7,1.011,14.2,90.1,89,878,4.03,2,1.1,0,8.7,2,1.534,0,47.4,0,0,1.21,0,0,0.0,0.1,0,0,0,11.19,1,47.34,1,3.38,1,15,3.38,2.54,2.54,1,1,0,0,0,0,0
2.194,0,13.3,0,0.24,3.46,1,28.8,20,0.33,0,1,0,0,0,0,0,51.844,11.13,0,28,1,1,3,8.3,15.01,14.7,1.011,14.1,90.1,89,890,4.03,2,1.2,0,8.5,2,1.534,0,47.4,0,0,1.25,0.7,0,0.1,-0.4,0,0,0,11.52,1,47.41,1,4.37,1,15,4.37,2.56,2.56,1,1,0,0,0,0,0
2.251,0,14.2,0,0.24,5.24,1,28.9,89.6,0.33,0,1,0,0,0,0,0,51.188,10.67,0,28,1,1,3,14.3,15.01,14.7,1.011,14.2,90.1,89,896,3.96,2,1.2,0,8.5,2,1.534,0,47.4,0,0,1.45,5.3,0,0.1,0.0,0,0,0,14.84,1,48.59,1,7.9,1,15,7.9,2.83,2.83,1,1,0,0,0,0,0
2.306,0,14.9,0,0.26,9.95,1,33.7,103.1,0.39,0,1,0,0,0,0,0,50.906,11.09,0,28,1,1,3,14.3,15,14.7,1.011,14.2,90.1,89,907,3.91,2,1.3,0,11.7,2,1.618,0,47.4,0,0,1.7,7.8,0,0.1,0.0,0,0,0,20.28,1,55.16,1,12.09,1,15,12.09,3.96,3.96,1,1,0,0,0,0,0
2.360,0,14.9,0,0.33,12.42,1,39.2,106.3,0.49,0,1,0,0,0,0,0,49.344,10.87,0,28,1,1,3,15.2,14.98,14.7,1.011,14.2,90.1,89,896,3.96,2,1.4,0,13.5,2,1.618,0,47.4,0,0,1.82,8.3,0,0.0,-0.7,0,0,0,23.84,1,61.78,1,14.32,1,15,14.32,5.37,5.37,1,1,0,0,0,0,0
2.418,0,14.5,0,0.37,16.77,1,54,107.2,0.54,0,1,0,0,0,0,0,50.625,10.87,0,28,1,1,3,14.9,14.96,14.7,1.011,14.2,90.1,89,886,4.19,2,1.6,0,16.7,2,2.801,0,47.4,0,0,1.98,9.7,0,-0.3,-0.1,0,0,0,31.09,1,63.63,1,15.79,1,15,15.79,6.19,6.19,1,1,0,0,0,0,0
2.474,0,14,0,0.46,16.55,1,72.9,104.8,0.66,0,1,0,0,0,0,0,49.594,11.18,0,28,1,1,3,14.4,14.93,14.7,1.011,14.2,90.1,89,896,5.04,2,1.7,0,15.8,2,2.801,0,47.4,0,0,1.96,9.6,0,-0.4,-1.1,0,0,0,31.33,1,66.44,1,14.29,1,15,14.29,7.69,7.69,1,1,0,0,0,0,0
2.531,0,12.2,0,0.54,12.73,1,87.1,102.3,0.72,0,1,21.5,0,1.7,0,0,51.438,10.7,0,28,1,1,3,13.7,14.89,14.7,1.011,14.2,90.1,89,939,5.04,2,1.7,0,15.8,2,4.133,0,47.4,0,1.7,1.8,8.6,0,-0.8,-1,0,0,9.82,19.5,1,68.69,1,12.83,1,15,12.83,8.9,8.9,1,1,0,0,0,0,0
2.586,0,10.8,0,0.58,12.91,1,90.8,85.9,0.75,0,1,39.18,0,3.2,0,0,48.469,11.11,0,28,1,1,3,11.2,14.8,14.7,1.011,14.2,90.1,89,991,4.97,2,1.8,0,15.6,2,4.133,0,47.3,0,3.2,1.82,6.8,0,-0.9,-1.7,0,0,11.32,17.58,1,69.56,1,12.05,1,15,12.04,9.6,9.6,1,1,0,0,0,0,0
2.641,0,11.6,0,0.59,10.62,1,96.2,73.4,0.75,0,1,45.09,0,3.7,0,0,47.094,10.87,0,28,1,1,3,10.9,14.77,14.7,1.011,14.2,90.1,89,1029,5.73,2,1.8,0,16,2,4.133,0.824,47.3,0,3.9,1.67,5.4,0,-0.9,-1.5,0,0,12.05,14.68,1,69.25,1,9.48,1,15,9.48,9.63,9.63,1,1,0,0,0,0,0
2.698,0,11.6,0,0.59,9.37,1,97.4,80,0.74,0,1,46.88,0.4,3.9,0,0,47.188,11.16,0,28,1,1,3,11.6,14.84,14.7,1.011,14.1,90.1,89,1052,5.89,2,1.7,0,16.6,3,2.014,0.824,47.3,0,3.8,1.62,5.4,0,-1,-2.1,0,0,11.93,13.52,1,68.5,1,8.48,1,15,8.48,9.35,9.35,1,1,0,0,0,0,0
2.753,0,11.8,0,0.58,8.85,1,96,80.8,0.72,0,1,46.88,0.4,3.5,0,0,46.094,11.16,0,28,1,1,3,11.7,15.08,14.7,1.011,14.1,90.1,89,1051,6.58,2,2,0,17.4,3,2.014,0.821,47.3,0,3.3,1.62,6,0,-1,-1.7,0,0,11.95,13.55,1,68,1,9.62,1,15,9.62,9.13,9.13,1,1,0,0,0,0,0
2.809,0,11.7,0,0.58,10.04,1,94.4,82.3,0.7,0,1,46.88,0.4,3.2,0,0,46.438,10.62,0,28,1,1,3,11.7,15.28,14.7,1.011,14.1,90.2,89,1049,6.99,2,2.6,0,17.6,3,1.474,0.821,47.2,0,3.1,1.67,5.8,0,-0.9,-2.3,0,0,12.8,14.51,1,67.94,1,10.5,1,15,10.5,9,9,1,1,0,0,0,0,0
2.866,0,11.7,0,0.58,10.91,1,94.4,82.2,0.71,0,1,46.88,0.4,3.2,0,0,47,11.01,0,28,1,1,3,11.8,15.06,14.7,1.011,14.2,90.2,89,1024,6.93,2,2.8,0,17.2,3,1.474,0.878,47.2,0,3.4,1.72,6.3,0,-1,-1.8,0,0,13.77,15.61,1,68.13,1,10.99,1,15,10.99,9.03,9.03,1,1,0,0,0,0,0
2.926,0,12,0,0.58,11.02,1,95.6,82,0.73,7.14,1,46.88,0.4,3.6,0,0,48.219,10.79,0,28,1,1,3,11.8,14.83,14.7,1.011,14.1,90.2,89,1009,7.36,2,2.7,0,16.4,3,1.534,0.878,47.2,0,3.6,1.73,6.1,1.9,-1,-1.8,0,0,14.38,16.3,1,68.81,1,10.91,1,15,10.91,9.25,9.25,1,1,0,0,0,0,0
2.981,0,12.3,0,0.6,10.15,1,97.4,84.5,0.74,2.78,1,46.88,0.4,4,0,0,48.625,11.11,0,28,1,1,3,12,14.74,14.7,1.011,14.1,90.2,89,985,7.78,2,2.5,0,15.7,3,1.534,0.955,47.2,0,4.2,1.67,5.9,2.3,-1,-2.1,0,0,14.27,16.17,1,69.19,1,10.4,1,15,10.4,9.24,9.24,1,1,0,0,0,0,0
3.038,0,12.5,0,0.6,10.21,1,98.2,85.6,0.75,4.55,1,46.88,0.4,4.2,0,0,49.813,10.65,0,28,1,1,3,12.3,14.79,14.7,1.011,14.1,90.2,89,976,7.78,2,2.5,0,15.7,3,1.675,0.955,47.2,0,4.2,1.67,5.9,2.3,-1,-2.1,0,0,14.13,16.02,1,69.44,1,10.55,0.99,15,10.54,9.23,9.23,1,1,0,0,0,0,0
3.094,0,13.3,0,0.61,10.63,1,98.9,89.3,0.76,0,1,46.88,0.4,4.3,0,0,50.813,11.04,0,28,1,1,3,12.5,14.98,14.7,1.011,14.1,90.2,89,955,7.7,2,2.6,0,15.1,3,1.675,0.955,47.1,0,4.3,1.71,6.5,2.7,-1,-2.5,0,0,14.34,16.25,1,69.56,1,10.73,0.98,15,10.69,9.13,9.13,1,1,0,0,0,0,0
3.148,0,13.6,0,0.61,10.92,1,99.4,93.8,0.77,1.82,1,46.88,0.4,4.4,0,0,51.531,10.79,0,28,1,1,3,13.6,15.63,14.7,1.011,14.2,90.2,89,932,8.13,2,3,0,14.2,3,1.604,0.942,47.1,0,4.4,1.75,6.6,3.3,-1,-1.6,0,0,14.86,16.84,1,70,1,11.3,0.95,15,11.21,9.17,9.17,1,1,0,0,0,0,0
3.201,0,13.6,0,0.63,11.13,1,101.1,97.8,0.78,-3.17,1,46.88,0.4,4.5,0,0,53.125,11.06,0,28,1,1,3,13.5,15.91,14.7,1.011,14.2,90.2,89,922,8.1,2,4,0,12.8,3,1.604,0.942,47.1,0,4.5,1.75,7.4,3.7,-1,-1.7,0,0,15.57,17.66,1,70.44,1,11.22,0.94,15,11.1,9.18,9.18,1,1,0,0,0,0,0
3.259,0,13.6,0,0.65,11.37,1,103.1,97.3,0.8,1.37,1,46.88,0.4,4.7,0,0,53.969,10.67,0,28,1,1,3,13.8,16.06,14.7,1.011,14.1,90.2,89,890,8.62,2,5.3,0,11,3,1.71,1.022,47.1,0,4.7,1.77,7.5,4.3,-1,-0.5,0,0,16.31,18.48,1,71.44,1,11.89,0.91,15,11.66,9.24,9.24,1,1,0,0,0,0,0
3.312,0,13.8,0,0.66,11.54,1,104.3,98.3,0.82,0,1,46.88,0.4,4.8,0,0,57.156,10.67,0,28,1,1,3,13.8,16.06,14.7,1.011,14.1,90.2,89.1,863,8.52,2,6.4,0,8.7,3,1.71,1.022,47,0,4.9,1.77,8,5,-1,-0.3,0,0,16.91,19.16,1,72.5,1,12.16,0.88,15,11.86,9.49,9.49,1,1,0,0,0,0,0
3.365,0,13.7,0,0.68,11.59,1,106.8,100,0.84,-1.08,1,46.88,0.4,5,0,0,59.188,10.98,0,28,1,1,3,13.9,15.77,14.7,1.011,14,90.2,89.1,852,8.52,2,7,0,6.2,3,1.71,1.022,47,0,5,1.75,8,5.5,-1,-0.3,0,0,16.92,19.17,1,73.19,1,11.39,0.86,15,11.13,9.48,9.48,1,1,0,0,0,0,0
3.421,0,13.9,0,0.69,11.01,1,107.8,99.6,0.85,0,1,46.88,0.8,5.1,0,0,60.563,10.79,0,28,1,1,3,13.7,15.63,14.7,1.011,14,90.2,89.1,830,8.52,2,7,0,6.2,3,1.827,1.126,47,0,5.2,1.73,8,5.5,-1,1.1,0,0,17.41,19.72,1,73.69,1,10.07,0.85,15,9.99,9.55,9.55,1,1,0,0,0,0,0
3.475,0,13.9,0,0.7,10.23,1,109.1,98.6,0.87,0.92,1,46.88,0.4,5.3,0,0,61.563,11.18,0,28,1,1,3,13.8,15.36,14.7,1.011,14.1,90.2,89.1,822,9.11,2,7.2,0,4.3,3,1.827,1.126,46.9,0,5.3,1.68,8.1,5.9,-1,1.1,0,0,17.38,19.69,1,74.31,1,10.43,0.83,15,10.31,9.72,9.72,1,1,0,0,0,0,0
3.529,0,14.1,0,0.7,10.37,1,109.5,100.3,0.87,1.74,1,46.88,0.4,5.3,0,0,62.125,11.18,0,28,1,1,3,14,15.25,14.7,1.011,14.1,90.2,89.1,835,9.11,2,7.1,0,3.6,3,1.827,1.167,46.9,0,5.3,1.7,8.1,6.4,-1,1.9,0,0,16.38,18.56,1,74.56,1,10.68,0.83,15,10.55,9.9,9.9,1,1,0,0,0,0,0
3.579,0,14.2,0,0.71,10.56,1,110.9,101.9,0.88,-0.81,1,46.75,0.8,5.3,0,0,61.344,11.11,0,28,1,1,3,14.2,15.28,14.7,1.011,14.1,90.3,89.1,864,9,2,7.2,0,3.7,3,1.856,1.167,46.9,0,5.3,1.69,8.3,6.9,-1,1.9,0,0,16.53,18.83,1,75.19,1,10.71,0.83,15,10.71,10.74,10.74,1,1,0,0,0,0,0
3.629,0,14.4,0,0.71,10.7,1,111.5,103,0.88,0,1,46.75,0.8,5.3,0,0,56.844,11.11,0,28,1,1,3,14.3,15.13,14.7,1.011,14.1,90.3,89.1,943,9.33,2,7.2,0,4.8,3,1.856,1.167,46.9,0,5.3,1.7,8.4,7.2,-1,1.6,0,0,16.48,18.78,1,75.5,1,10.43,0.84,15,10.63,11.72,11.72,1,1,0,0,0,0,0
