#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 3AB70F23
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.025,0,0,0,0.22,3.16,1,25.1,-13.7,0.31,0,1,0,0,0,0,0,52.469,78.31,0,28,1,0,0,0,15.07,14.7,1.026,14.2,90.3,94.8,859,4.03,2,4.6,0,9.7,2,1.839,0,36.2,0,0,1.2,0,0,0.0,-0.3,0,0,0,13.65,1,45.59,1,3.04,1,15,3.04,2.25,2.25,1,1,0,0,0,0,0
0.083,0,0,0,0.22,2.9,1,24.9,-13.8,0.31,0,1,0,0,0,0,0,52.813,78.44,0,28,1,0,0,0,15.08,14.7,1.026,14.2,90.3,94.8,849,4.24,2,4.7,0,10.3,2,1.849,0,36.2,0,0,1.17,0,0,-0.1,0.4,0,0,0,13.66,1,45.5,1,2.9,1,15,2.9,2.22,2.22,1,1,0,0,0,0,0
0.150,0,0,0,0.22,2.97,1,24.7,-13.8,0.31,0,1,0,0,0,0,0,53.063,78,0,28,1,0,0,0,15.09,14.7,1.026,14.2,90.3,94.8,852,4.24,2,4.7,0,10.3,2,1.849,0,36.2,0,0,1.18,0,0,0.1,-0.3,0,0,0,13.53,1,45.53,1,2.97,1,15,2.97,2.24,2.24,1,1,0,0,0,0,0
0.204,0,0,0,0.22,3.02,1,24.4,-13.8,0.31,0,1,0,0,0,0,0,52.938,78.44,0,28,1,0,0,0,15.11,14.7,1.026,14.2,90.3,94.8,857,3.92,2,4.9,0,9.9,2,1.838,0,36.2,0,0,1.19,0,0,0.0,0.2,0,0,0,13.52,1,45.56,1,3.13,1,15,3.13,2.26,2.26,1,1,0,0,0,0,0
0.260,0,0,0,0.22,3.13,1,24.2,-13.7,0.31,0,1,0,0,0,0,0,52.25,78.38,0,28,1,0,0,0,15.12,14.7,1.026,14.2,90.3,94.8,863,3.92,2,4.9,0,9.9,2,1.838,0,36.2,0,0,1.2,0,0,0.1,-0.4,0,0,0,13.52,1,45.59,1,3.13,1,15,3.13,2.28,2.28,1,1,0,0,0,0,0
0.315,0,0,0,0.22,3.05,1,24.2,-13.7,0.31,0,1,0,0,0,0,0,52.125,78.5,0,28,1,0,0,0,15.14,14.7,1.026,14.3,90.3,94.8,866,3.99,2,5,0,9.5,2,1.838,0,36.2,0,0,1.18,0,0,0.1,0.2,0,0,0,13.52,1,45.53,1,3.01,1,15,3.01,2.26,2.26,1,1,0,0,0,0,0
0.369,0,0,0,0.21,3.08,1,24.1,-13.7,0.31,0,1,0,0,0,0,0,52.281,78,0,28,1,0,0,0,15.11,14.7,1.026,14.2,90.3,94.8,865,3.77,2,5,0,9.3,2,1.844,0,36.2,0,0,1.2,0,0,0.0,0.2,0,0,0,13.47,1,45.5,1,3.1,1,15,3.1,2.26,2.26,1,1,0,0,0,0,0
0.424,0,0,0,0.21,3.08,1,24,-13.7,0.31,0,1,0,0,0,0,0,52.344,78,0,28,1,0,0,0,15.12,14.7,1.026,14.2,90.3,94.8,868,4.12,2,5.1,0,9.5,2,1.844,0,36.2,0,0,1.19,0,0,0.1,-0.4,0,0,0,13.48,1,45.5,1,2.96,1,15,2.96,2.27,2.27,1,1,0,0,0,0,0
0.479,0,0,0,0.21,3,1,23.9,-13.7,0.31,0,1,0,0,0,0,0,52.031,78.44,0,28,1,0,0,0,15.12,14.7,1.026,14.2,90.3,94.8,868,4.14,2,5.2,0,9.2,2,1.802,0,36.2,0,0,1.19,0,0,0.0,0.3,0,0,0,13.44,1,45.47,1,3.05,1,15,3.05,2.26,2.26,1,1,0,0,0,0,0
0.532,0,0,0,0.21,3.11,1,23.8,-13.7,0.3,0,1,0,0,0,0,0,52.125,78.25,0,28,1,0,0,0,15.09,14.7,1.026,14.3,90.4,94.8,867,3.96,2,5.2,0,9.3,2,1.802,0,36.2,0,0,1.19,0,0,0.0,-0.3,0,0,0,13.41,1,45.44,1,3.07,1,15,3.07,2.25,2.25,1,1,0,0,0,0,0
