#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.021,0,0,0.62,34.59,1,111.6,104.8,0.65,0.15,1,0,0,8.1,0,0,0.011602,81.5,0,29,1,0,1,18.5,14.43,14.5,1.026,14.1,93.9,95.2,3290,135.2,2,2.1,-1.6,23.8,2,0.002846,0,39.7,0,8.1,2.46,9.8,76.1,34.9,8.6
0.046,0,0,0.61,32.72,1,111.1,104.3,0.65,0.15,1,0,0,8,0,0,0.01157,81.81,0,29,1,0,1,18.5,14.44,14.47,1.026,14.1,93.9,95.3,3284,125.8,2,1.9,-1.6,23.6,2,0.002953,0,39.7,0,8,2.45,9.7,76.2,34.9,8.4
0.075,0,0,0.61,33.72,1,110.8,104.8,0.65,0.37,1,0,0,8,0,0,0.01157,81.81,0,29,1,0,1,18.8,14.3,14.47,1.026,14.2,93.9,95.3,3276,125.4,2,1.4,-1.6,23.8,2,0.002928,0,39.7,0,8,2.46,9.8,76.1,34.8,8.8
0.104,0,0,0.61,32.5,1,110.9,107.5,0.65,0.37,1,0,0,8,0,0,0.01157,81.56,0,29,1,0,1,18.9,14.3,14.47,1.026,14.2,93.9,95.3,3286,125.4,2,1.4,-1.6,23.8,2,0.002875,0,39.7,0,8,2.42,9.8,76.1,34.9,8.7
0.131,0,0,0.61,31.66,1,110.3,108.1,0.65,-0.22,1,0,0,7.9,0,0,0.011578,81.56,0,29,1,0,1,19.1,14.17,14.5,1.026,14.2,93.9,95.3,3288,125.4,2,1.4,-1.6,23.8,2,0.002875,0,39.7,0,7.8,2.39,9.9,76.1,34.9,8.4
0.159,0,0,0.6,33.34,1,108.6,109.1,0.65,-0.22,1,0,0,7.8,0,0,0.011578,81.75,0,29,1,0,1,18.9,14.17,14.5,1.026,14.1,93.9,95.3,3292,129.8,2,0.5,-1.6,24.1,2,0.002781,0,39.7,0,7.8,2.44,10,76.1,34.9,8.4
0.187,0,0,0.6,32.19,1,108.6,108.1,0.65,0.37,1,0,0,7.7,0,0,0.011648,81.75,0,29,1,0,1,18.8,13.99,14.52,1.026,14.1,93.9,95.3,3294,129.8,2,0.5,-1.6,24.1,2,0.002805,0,39.7,0,7.7,2.46,10,76.1,34.9,8.9
0.215,0,0,0.6,33.72,1,108.6,107.5,0.65,0.37,1,0,0,7.8,0,0,0.011648,81.44,0,29,1,0,1,19,14.02,14.55,1.026,14.1,93.9,95.3,3292,130.8,2,-0.7,-1.6,24.4,2,0.002746,0,39.7,0,7.8,2.47,10.1,76.1,34.9,8.9
0.243,0,0,0.6,34.09,1,109.3,107.5,0.66,0.15,1,0,0,7.8,0,0,0.011664,81.44,0,29,1,0,1,18.8,14.02,14.55,1.026,14.1,93.9,95.3,3278,130.8,2,-0.7,-1.6,24.4,2,0.002746,0,39.7,0,7.9,2.47,10,76.1,34.9,8.9
0.271,0,0,0.61,32.41,1,109.9,107.5,0.66,0.15,1,0,0,7.9,0,0,0.011664,81.44,0,29,1,0,1,18.9,14.2,14.52,1.026,14.1,93.9,95.3,3282,128.3,2,-1.3,-1.6,24.1,2,0.002748,0,39.7,0,7.9,2.46,10.1,76.3,34.9,8.5
0.300,0,0,0.61,33.06,1,109.7,108.1,0.66,0.44,1,0,0,7.9,0,0,0.011734,81.75,0,29,1,0,1,19,14.2,14.52,1.026,14.1,93.9,95.3,3294,128.3,2,-1.3,-1.6,24.1,2,0.002766,0,39.7,0,7.9,2.45,10,76.3,34.9,8.6
0.326,0,0,0.6,32.5,1,109.5,108.6,0.66,0.07,1,0,0,7.8,0,0,0.011672,81.75,0,29,1,0,1,19.1,14.5,14.52,1.026,14.1,93.9,95.3,3292,121.3,2,-1.1,-1.6,24.2,2,0.002844,0,39.7,0,7.8,2.49,10.1,76.1,34.8,9
