#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.022,0,0,0.71,30.59,1,129.1,105.6,0.77,-0.29,1,21.73,1.6,5.3,0,0,0.017094,81.13,0,29,1,0,1,18.4,15.1,14.52,1.011,12.5,88.2,81,2544,117.7,2,2.3,0.5,17.3,3,0.002723,0.00079,33.2,0,5.3,2.39,11.4,19.5,47,8.9
0.045,0,0,0.71,30.08,1,129.6,115.3,0.76,-0.29,1,16.47,1.2,5.3,0,0,0.016547,81.63,0,29,1,0,1,21.1,14.83,14.49,1.011,12.5,88.2,81,2612,121.8,2,2.9,0.2,16.9,3,0.00302,0.000575,33.1,0,5.3,2.37,11.7,19.8,46.4,10.6
0.070,0,0,0.71,30.91,1,129.3,121.5,0.76,-0.29,1,0,1.2,5.4,0,0,0.016547,81.63,0,29,1,0,1,21.5,14.66,14.48,1.011,12.5,88.2,81,2638,124.8,2,3,-0.1,17,3,0.00302,0.000575,33.1,0,5.4,2.42,12.6,20,46.2,10.8
0.095,0,0,0.71,33.25,1,129.5,123.8,0.77,0.57,1,0,1.2,5.5,0,0,0.015938,81.19,0,29,1,0,1,21.2,14.66,14.48,1.011,12.5,88.2,81,2658,124.8,2,3,-0.1,17,3,0.0036,0,33.1,0,5.6,2.47,12.9,20,46.1,11.3
0.120,0,0,0.71,33.63,1,130.9,123.5,0.77,0.57,1,0,1.2,5.6,0,0,0.015938,81.19,0,29,1,0,1,20.9,14.32,14.48,1.011,12.5,88.2,81,2696,124.8,2,3,-0.1,17,2,0.0036,0,33.1,0,5.8,2.47,12.9,20,45.7,11.4
0.143,0,0,0.72,35.19,1,132.8,122.7,0.78,1.4,1,0,0,5.8,0,0,0.014977,81.75,0,29,1,0,1,20.9,14.32,14.48,1.011,12.5,88.2,81,2718,128.6,2,2.4,-0.4,16.7,2,0.003551,0,33.1,0,5.9,2.52,12.9,20.4,45.5,11.8
0.170,0,0,0.73,35.25,1,134.5,122.3,0.78,1.4,1,0,0,6,0,0,0.014977,81.75,0,29,1,0,1,20.9,14.09,14.41,1.011,12.5,88.2,81,2730,128.6,2,2.4,-0.4,16.7,2,0.003551,0,33.1,0,6,2.49,12.4,20.4,45.1,11.9
0.194,0,0,0.74,33.06,1,135.5,122.8,0.78,1.91,1,0,0,6,0,0,0.014687,81.75,0,29,1,0,1,21,14.09,14.41,1.011,12.5,88.2,81,2742,143,2,1.3,-0.7,16.3,2,0.00352,0,33.1,0,6.1,2.49,12.3,20.7,44.9,12.3
0.218,0,0,0.74,34.13,1,135.6,123.3,0.78,1.91,1,0,0,6.1,0,0,0.014687,81.31,0,29,1,0,1,21,13.93,14.27,1.011,12.5,88.2,81,2744,143,2,1.3,-0.7,16.3,2,0.00352,0,33.1,0,6.1,2.48,12.3,20.7,44.5,12.8
0.242,0,0,0.74,33.31,1,136.3,122.4,0.78,1.89,1,0,0,6.1,0,0,0.014672,81.31,0,29,1,0,1,20.8,13.93,14.27,1.011,12.5,88.2,81,2746,143,2,1.3,-0.7,16.3,2,0.003471,0,33.1,0,6.1,2.44,12.2,20.7,44.3,12.8
