#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F2D9D861
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.039,0,10.5,0,0.27,11.85,1,36.6,34.3,0.32,-0.45,1,0,0,0,0,0,14.953,80,0,29,1,0,1,10.5,14.96,14.7,0.93,14.2,87.9,79.4,2726,3.91,2,7.1,0,37.7,2,2.379,0,43,0,0,1.78,3.8,62.7,31.1,9,0.08,0.24,0,17.33,4,51.53,1,11.97,1,15,11.97,8.25,8.36,0.99,1,-31.9,0,0,0,1
0.094,0,8.3,0,0.24,10.5,1,30.3,20,0.28,0,1,0,0,0,0,0,14.813,79.63,0,29,1,0,1,8.5,14.48,14.7,0.93,14.1,87.9,79.4,2732,3.26,2,7.1,0,38.3,2,2.357,0,42.8,0,0,1.7,2.6,63.2,31,9.1,0,0.28,0,14.88,4,49.06,1,10.3,1,15,10.3,6.7,6.79,0.99,1,-33.8,0,0,0,1
0.149,0,8.3,0,0.23,10.12,1,29.7,18.5,0.27,-0.27,1,0,0,0,0,0,14.852,79.63,0,29,1,0,1,8.5,14.43,14.7,0.93,14.1,87.9,79.4,2722,2.88,2,6.7,0,38.3,2,2.326,0,42.8,0,0,1.67,2.6,63.2,30.8,9.3,0,0.27,0,14.52,4,48.94,1,9.89,1,15,9.89,6.58,6.67,0.99,1,-33.5,0,0,0,1
0.205,0,8.5,0,0.23,9.97,1,28.7,18.5,0.27,0.18,1,0,0,0,0,0,14.922,80,0,29,1,0,1,8.3,14.38,14.7,0.93,14.2,87.9,79.4,2728,3.04,2,6.3,0,38.4,2,2.32,0,42.8,0,0,1.65,2.6,63.3,30.8,9.3,0,0.27,0,14.29,4,48.78,1,10.07,1,15,10.07,6.48,6.57,0.99,1,-33.4,0,0,0,1
0.254,0,8.5,0,0.23,10.19,1,27.9,18.9,0.27,-0.09,1,0,0,0,0,0,14.883,79.5,0,29,1,0,1,8.4,14.34,14.7,0.93,14.2,87.9,79.4,2728,3.04,2,6.3,0,38.4,2,2.268,0,42.8,0,0,1.66,2.5,63.3,31,9.1,0,0.27,0,14.18,4,48.69,1,10.27,1,15,10.27,6.41,6.49,0.99,1,-33.3,0,0,0,1
0.310,0,8.4,0,0.22,10.02,1,27.7,19.2,0.27,-0.27,1,0,0,0,0,0,14.922,79.88,0,29,1,0,1,8.4,14.27,14.7,0.93,14.2,87.9,79.4,2726,3.02,2,5.8,0,38.5,2,2.262,0,42.8,0,0,1.65,2.5,63.2,30.9,9.1,0,0.27,0,13.98,4,48.63,1,9.73,1,15,9.73,6.36,6.45,0.99,1,-33.1,0,0,0,1
0.365,0,8.5,0,0.22,9.56,1,27,18.5,0.27,-0.18,1,0,0,0,0,0,14.945,79.63,0,29,1,0,1,8.4,14.2,14.7,0.93,14.2,87.9,79.4,2726,3.14,2,5.3,0,38.5,2,2.219,0,42.8,0,0,1.64,2.6,63.3,30.8,9.3,0,0.27,0,13.69,4,48.66,1,9.8,1,15,9.8,6.36,6.45,0.99,1,-33.1,0,0,0,1
0.416,0,8.2,0,0.22,9.84,1,26.5,18.9,0.26,-0.44,1,0,0,0,0,0,14.969,80,0,29,1,0,1,8.4,14.2,14.7,0.93,14.2,87.8,79.4,2726,2.98,2,4.8,0,38.6,2,2.184,0,42.8,0,0,1.66,2.5,63.3,30.8,9.3,0,0.26,0,13.59,4,48.59,1,10.17,1,15,10.17,6.31,6.4,0.99,1,-33,0,0,0,1
0.472,0,8,0,0.22,10.2,1,26.5,17.8,0.26,-0.09,1,0,0,0,0,0,15.031,79.5,0,29,1,0,1,8,14.19,14.7,0.93,14.1,87.8,79.4,2724,2.97,2,4.4,0,38.6,2,2.186,0,42.8,0,0,1.67,2.6,63.2,30.8,9.1,0,0.26,0,13.69,4,48.59,1,9.68,1,15,9.68,6.33,6.41,0.99,1,-33,0,0,0,1
0.525,0,8.1,0,0.22,9.84,1,26.5,16.8,0.26,-0.18,1,0,0,0,0,0,15.023,79.5,0,29,1,0,1,8,14.2,14.7,0.93,14.2,87.9,79.4,2734,3.04,2,4,0,38.6,2,2.162,0,42.9,0,0,1.62,2.6,63.3,30.8,9.1,0,0.26,0,13.57,4,48.56,1,8.72,1,15,8.72,6.33,6.42,0.99,1,-32.9,0,0,0,1
