#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: DDF5C752
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.038,0,0,0.66,29.78,1,120,100.1,0.66,0,1,19.59,1.2,5.9,0,0,15.836,82,0,29,1,0,1,18.7,15.26,14.52,0.922,14.3,68.9,47.9,2722,11.9,2,0.6,0,19.5,3,2.717,0.582,24.1,0,6,2.32,10.5,34.8,23.4,0.8,0.79,-0.13,8.36,34.59,2,79.56,1,28.88,1,15,28.88,27.94,28.33,0.99,1,7.7,0,7.7,0,1.1
0.087,0,0,0.65,30.89,1,118.6,104.6,0.67,0.15,1,0,0,7.4,0,0,13.727,81.63,0,29,1,0,1,19.5,14.24,14.47,0.922,14.3,69.1,48,2916,12.65,2,-1.8,-1.7,20.3,2,3.053,0,24,0,7.4,2.38,10.4,37.3,36.1,1,0.87,-0.21,0,40.34,2,80,1,31.05,1,15,31.05,29.91,30.31,0.99,1,12,0,12,0,1.1
0.136,0,0,0.65,32,1,118,104.6,0.66,0.3,1,0,0,7.5,0,0,13.867,82.06,0,29,1,0,1,19.5,14.17,14.47,0.922,14.3,69.1,48,2940,12.65,2,-1.8,-1.7,20.3,2,3.105,0,24,0,7.5,2.44,10.4,37.3,36.5,1.2,0.86,-0.2,0,40.13,2,80,1,32.28,1,15,32.28,30.02,30.42,0.99,1,11.9,0,11.9,0,1.1
0.184,0,0,0.65,31.75,1,118.6,104.1,0.66,0.3,1,0,0,7.7,0,0,13.555,81.56,0,29,1,0,1,19.3,14.19,14.46,0.922,14.3,69.1,48,2980,13,2,-2.3,-1.7,20.5,2,3.133,0,24,0,7.7,2.4,10.4,37.8,36.6,1.5,0.87,-0.21,0,39.81,2,80,1,31.05,1,15,31.05,30.16,30.56,0.99,1,12.1,0,12.1,0,1.1
0.233,0,0,0.64,31.95,1,117.1,104.1,0.65,0,1,0,0,7.8,0,0,13.281,82.06,0,29,1,0,1,19.3,14.17,14.45,0.922,14.3,69.1,48,3008,12.83,2,-2.8,-1.7,20.8,2,3.064,0,24,0,7.8,2.45,10.4,38,36.8,1.8,0.87,-0.21,0,39.66,2,79.94,1,33.06,1,15,33.06,30.09,30.5,0.99,1,12.3,0,12.3,0,1.1
0.282,0,0,0.65,32.28,1,117.9,102.2,0.65,0.29,1,0,0,7.8,0,0,13.109,82.06,0,29,1,0,1,19,14.23,14.44,0.922,14.4,69.1,48,2994,12.49,2,-3.3,-1.7,20.7,2,3.08,0,24,0,7.8,2.44,10.4,38.4,36.7,2.1,0.83,-0.17,0,39.56,2,79.88,1,32.72,1,15,32.72,29.92,30.33,0.99,1,10.3,0,10.3,0,1.1
0.336,0,0,0.65,32.38,1,118.2,100.8,0.65,0.88,1,0,0,7.8,0,0,13.102,81.69,0,29,1,0,1,19.1,14.27,14.44,0.922,14.4,69.1,48,2992,12.49,2,-3.3,-1.7,20.7,2,3.063,0,24,0,7.8,2.47,10.1,38.4,36.5,2.7,0.84,-0.18,0,39.66,2,79.81,1,32.72,1,15,32.72,29.95,30.36,0.99,1,10.9,0,10.9,0,1.1
0.382,0,0,0.65,32.25,1,119.1,103.6,0.64,0.29,1,0,0,7.9,0,0,13.242,82.13,0,29,1,0,1,19.5,14.32,14.44,0.922,14.3,69.1,48,3018,12.63,2,-3.5,-1.7,20.6,2,3.064,0,24,0,7.9,2.41,10.1,38.7,36.5,2.9,0.87,-0.23,0,39.56,2,79.75,1,31.2,1,15,31.2,29.94,30.34,0.99,1,12.8,0,12.8,0,1.1
0.432,0,0,0.65,32.06,1,118.1,105.5,0.64,0,1,0,0,8,0,0,13.063,81.56,0,29,1,0,1,19.5,14.36,14.42,0.922,14.3,69.1,48,3058,12.77,2,-3.7,-1.7,20.7,2,3.078,0,24,0,8,2.41,10.4,38.8,36.6,3.1,0.9,-0.26,0,39.09,2,79.94,1,33,1,15,33,30.5,30.92,0.99,1,13.7,0,13.7,0,1.1
0.479,0,0,0.64,32.63,1,117,105.1,0.65,0.43,1,0,0,8.1,0,0,12.719,82.06,0,29,1,0,1,19.5,14.31,14.43,0.922,14.3,69.1,48.1,3082,13.03,2,-3.7,-1.7,21.2,2,3.057,0,23.9,0,8.1,2.42,10.4,39.2,36.5,3.3,0.88,-0.23,0,38.84,2,80.19,1,32.34,1,15,32.34,31,31.42,0.99,1,12.7,0,12.7,0,1.1
