#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 22A302A1
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
2.316,0,0,0,0.26,0.98,1,33.3,-14,0.91,0,1,100,0.4,0,0,0,458.25,23.69,0,20,0,1,3,0,14.7,14.7,0.928,10.8,92.9,86.6,115,5.04,1,0,0.1,5.1,2,0,4.42,61.1,0,0,0.84,0,0,0,0,0,0,0,0,1,71.44,1,0.88,0.75,15,0.98,1.27,1.29,0.99,1,0,0,0,0,0
2.369,0,0,0,0.26,0.98,1,33.3,-14,0.91,0,1,100,0.4,0,0,0,458.25,23.69,0,20,0,1,3,0,14.7,14.7,0.928,10.9,92.9,86.6,115,5.04,1,0,0.1,5.1,2,0,4.42,61.1,0,0,0.87,0,0,0,0,0,0,0,0,1,71.19,1,0.88,0.76,15,1.09,1.75,1.78,0.99,1,0,0,0,0,0
2.428,0,0,0,0.26,1.09,1,33.3,-14,0.89,0,1,100,0.4,0,0,0,326,25.86,0,20,0,1,3,0,14.7,14.7,0.928,10.8,92.9,86.6,161,5.04,1,0,0.1,5.1,2,0,4.42,61.1,0,0,0.88,0,0,0,0,0,0,0,0,1,71.19,1,0.88,0.76,15,1.09,1.75,1.78,0.99,1,0,0,0,0,0
2.480,0,0,0,0.26,1.09,1,33.3,-14,0.89,0,1,100,0.4,0,0,0,326,25.86,0,20,0,1,3,0,14.7,14.7,0.928,11,92.9,86.6,161,5.04,1,0,0.1,5.1,2,0,4.42,61.1,0,0,0.89,0,0,0,0,0,0,0,0,1,71.19,1,0.94,0.76,15,1.14,1.75,1.78,0.99,1,0,0,0,0,0
2.537,0,0,0,0.26,1.18,1,33.3,-14,0.89,0,1,100,0.4,0,0,0,326,25.86,0,20,0,1,3,0,14.7,14.7,0.928,10.9,92.9,86.6,161,5.04,1,0,0.1,5.1,2,0,4.42,61.1,0,0,0.93,0,0,0,0,0,0,0,0,1,70.69,1,1.06,0.78,15,1.27,2.02,2.04,0.99,1,0,0,0,0,0
2.591,0,0,0,0.26,1.27,1,33.3,-14,0.88,0,1,100,0.4,0,0,0,277.5,25.64,0,20,0,1,3,0,14.7,14.7,0.928,10.9,92.9,86.6,189,5.04,1,0,0.1,5.1,2,0,4.42,61.1,0,0,0.94,0,0,0,0,0,0,0,0,1,70.69,1,1.14,0.78,15,1.33,2.02,2.04,0.99,1,0,0,0,0,0
2.646,0,0,0,0.26,1.6,1,33.3,-14,0.85,0,1,100,0.4,0,0,0,277.5,25.64,0,20,0,1,3,0,14.7,14.7,0.928,11,92.9,86.6,356,5.05,1,0,0.1,5.1,2,0,2.774,61.1,0,0,0.98,0,0,0,0,0,0,0,0,1,70.06,1,1.31,0.84,15,1.68,3.62,3.67,0.99,1,0,0,0,0,0
2.701,0,0,0,0.26,1.81,1,33.3,-14,0.81,0,1,100,0.8,0,0,0,147.375,25.73,0,20,0,1,3,0,14.7,14.7,0.928,11.2,92.9,86.6,567,5.05,1,0,0.1,5.1,1,0,2.774,61.1,0,0,1.02,0,0,0,0,0,0,0,0,1,68.69,1,1.61,0.95,15,1.85,6.65,6.74,0.99,1,0,0,0,0,0
2.755,0,0,0,0.26,1.95,1,33.3,-14,0.78,0,1,100,1.2,0,0,0,92.688,25.73,0,20,0,1,3,0,14.7,14.7,0.928,11.4,92.9,86.6,848,5.04,1,0,0.1,5.1,1,0,2.774,61.1,0,0,1.06,0,0,0,0,0,0,0,0,1,67.81,1,1.77,1,15,1.77,7.33,7.43,0.99,1,0,0,0,0,0
2.812,0,0,0,0.27,1.54,1,35.9,-13.5,0.71,0,1,100,1.6,0,0,0,72.375,25.88,0,20,0,1,3,0,14.7,14.7,0.928,12.2,92.9,86.6,915,5.04,1,0,0.1,3.5,1,0,2.308,61.1,0,0,1.02,0,0,0,0,0,0,0,22.95,1,66.38,1,1.45,1,15,1.45,7.49,7.59,0.99,1,0,0,0,0,0
2.872,0,0,0,0.25,1.58,1,31.1,-13,0.64,0,1,100,1.6,0,0,0,46.844,15.14,0,20,0,1,3,0,14.62,14.7,0.928,13,92.9,86.6,1020,5.04,1,0,0.1,3.5,1,0,2.308,61.1,0,0,1.05,0,0,-1,-29,0,0,0,18.95,1,65.56,1,1.95,1,15,1.95,7.31,7.41,0.99,1,0,0,0,0,0
2.926,0,0,0,0.23,2.21,1,27.1,-12.8,0.6,0,1,100,2,0,0,0,45.563,3.13,0,20,0,1,3,0,14.61,14.7,0.928,13.2,92.9,86.6,1074,5.04,1,0,0.1,3.2,1,0,5.152,61.1,0,0,1.12,0,0,-1,-16.1,0,0,0,11.57,1,64.63,1,2.52,1,15,2.52,6.88,6.98,0.99,1,0,0,0,0,0
2.984,0,0,0,0.22,2.61,1,24.6,-13,0.57,0,1,100,4.3,0,0,0,45.125,2.2,0,20,0,1,3,0,14.61,14.7,0.928,13.2,92.9,86.6,1020,5.04,1,0,0.1,3.2,1,0,5.152,61.1,0,0,1.15,0,0,-1,-6.9,0,0,0,10.95,1,63.56,1,2.65,1,15,2.65,6.11,6.19,0.99,1,0,0,0,0,0
3.040,0,0,0,0.21,2.66,1,23.8,-13.2,0.55,0,1,100,3.9,0,0,0,48.719,2.15,0,20,0,1,3,0,14.63,14.7,0.928,13.2,92.9,86.6,925,5.04,1,0,0.1,5.5,1,0,5.152,61.1,0,0,1.16,0,0,-1,-3.7,0,0,0,10.75,1,62.31,1,2.77,1,15,2.77,5.41,5.48,0.99,1,0,0,0,0,0
3.097,0,0,0,0.21,2.75,1,22.7,-13.5,0.55,0,1,100,0.4,0,0,0,50.938,1.93,0,20,0,1,3,0,14.61,14.7,0.928,13.2,92.9,86.6,950,5.03,1,0,0.1,7.4,1,0,0.791,61.1,0,0,1.16,0,0,-1,-1.4,0,0,0,10.49,1,62.25,1,2.77,1,15,2.77,5.47,5.55,0.99,1,0,0,0,0,0
3.156,0,0,0,0.2,2.7,1,21.7,-13.2,0.51,0,1,100,0.4,0,0,0,49.594,2.13,0,20,0,1,3,0,14.63,14.7,0.928,13.3,92.9,86.6,994,5.04,1,0,0.1,8.1,1,0,0.791,61,0,0,1.15,0,0,0.5,-1.7,0,0,0,10.26,1,61.22,1,2.66,1,15,2.66,5.19,5.26,0.99,1,0,0,0,0,0
3.213,0,0,0,0.2,2.77,1,20.9,-13.1,0.5,0,1,100,0.4,0,0,0,47.25,1.86,0,20,0,1,3,0,14.63,14.7,0.928,13.4,92.9,86.6,992,5.03,1,0,0.1,8.7,1,0,0.758,61,0,0,1.16,0,0,1.1,-0.1,0,0,0,9.96,1,60.47,1,2.82,1,15,2.82,5.04,5.11,0.99,1,0,0,0,0,0
3.269,0,0,0,0.19,2.94,1,20.5,-13.2,0.48,0,1,100,0.4,0,0,0,47.625,1.78,0,20,0,1,3,0,14.62,14.7,0.928,13.4,92.9,86.6,981,5.03,1,0,0.1,9.7,1,0,0.758,61,0,0,1.19,0,0,1.6,-0.7,0,0,0,9.76,1,58.16,1,3.02,1,15,3.02,4.57,4.63,0.99,1,0,0,0,0,0
3.327,0,0,0,0.19,2.95,1,20.4,-13.3,0.46,0,1,100,0.4,0,0,0,47.594,1.78,0,20,0,1,3,0,14.61,14.7,0.928,13.4,92.9,86.6,949,5.03,1,0,0.1,9.9,1,0,0.722,61,0,0,1.17,0,0,1.4,1.1,0,0,0,9.71,1,55.72,1,2.95,1,15,2.95,3.86,3.91,0.99,1,0,0,0,0,0
3.381,0,0,0,0.19,3.1,1,20.4,-13.6,0.45,0,1,100,0.4,0,0,0,51.969,1.78,0,20,0,1,3,0,14.62,14.7,0.928,13.3,92.9,86.6,842,5.04,1,0,0.1,10.7,1,0,0.722,60.9,0,0,1.2,0,0,1.4,0.8,0,0,0,9.73,1,54.88,1,3.23,1,15,3.23,3.52,3.57,0.99,1,0,0,0,0,0
3.439,0,0,0,0.2,3.21,1,20.8,-14,0.44,0,1,100,0.4,0,0,0,55.281,2.03,0,20,0,1,3,0,14.61,14.7,0.928,13.1,92.9,86.6,783,5.04,1,0,0.1,15.1,1,0,0.722,60.9,0,0,1.2,0,0,1.2,0.8,0,0,0,9.98,1,54.03,1,3.2,1,15,3.2,2.93,2.97,0.99,1,0,0,0,0,0
3.498,0,0,0,0.2,3.12,1,21.4,-14,0.44,0,1,100,0.4,0,0,0,63.688,1.59,0,20,0,1,3,0,14.61,14.7,0.928,12.9,92.9,86.6,720,5.03,1,0,0.1,17.1,1,0,0.713,60.8,0,0,1.19,0,0,0.8,2.2,0,0,0,10.24,1,54,1,3.1,1,15,3.1,2.69,2.73,0.99,1,0,0,0,0,0
3.557,0,0,0,0.21,3.11,1,22.5,-14,0.44,0,1,100,0.4,0,0,0,68.938,1.46,0,20,0,1,3,0,14.63,14.7,0.928,12.9,92.9,86.6,595,5.03,1,0,0.1,17.1,1,0,0.713,60.8,0,0,1.2,0,0,0.8,1.2,0,0,0,10.54,1,54,1,3.33,1,15,3.33,2.44,2.47,0.99,1,0,0,0,0,0
3.615,0,0,0,0.21,3.49,1,24,-14,0.44,0,1,100,0,0,0,0,76.438,1.46,0,20,0,1,3,0,14.61,14.7,0.928,12.7,92.9,86.6,539,5.04,1,0,0.1,17.1,1,0,0.713,60.8,0,0,1.24,0,0,0.4,1.2,0,0,0,11.72,1,54.25,1,3.77,1,15,3.77,2.25,2.28,0.99,1,0,0,0,0,0
3.672,0,0,0,0.23,3.78,1,26.2,-14,0.45,0,1,100,0,0,0,0,84.438,20.78,0,20,0,1,3,0,14.61,14.7,0.928,12.6,92.9,86.6,506,5.04,1,0,0.1,17.1,1,0,0.769,60.6,0,0,1.27,0,0,0.4,1.6,0,0,0,14.64,1,56.72,1,3.87,1,15,3.88,2.34,2.37,0.99,1,0,0,0,0,0
3.729,0,0,0,0.24,3.96,1,29.2,-14,0.48,0,1,100,0,0,0,0,89.938,71.56,0,20,0,1,3,0,14.61,14.7,0.928,12.5,92.9,86.6,494,5.02,1,0,0.1,17.1,1,0,0.769,60.6,0,0,1.28,0,0,0.4,1.6,0,0,0,15.7,1,58.69,1,4.02,1,15,4.02,2.47,2.51,0.99,1,0,0,0,0,0
3.787,0,0,0,0.26,4.03,1,32.5,-14,0.5,0,1,100,0,0,0,0,92.125,73.5,0,20,0,1,3,0,14.61,14.7,0.928,12.4,92.9,86.6,494,5.03,1,0,0.1,17.1,1,0,0.769,60.4,0,0,1.27,0,0,0.4,1.6,0,0,0,16.78,1,59.34,1,3.96,1,15,3.96,2.51,2.54,0.99,1,0,0,0,0,0
3.844,0,0,0,0.28,4.02,1,36,-14,0.51,0,1,100,0,0,0,0,95.125,73.69,0,20,0,1,3,0,14.61,14.7,0.928,12.4,92.9,86.6,478,5.03,1,0,0.1,17.1,1,0,0.769,60.4,0,0,1.3,0,0,0.3,0,0,0,0,17.88,1,59.88,1,4.34,1,15,4.34,2.48,2.52,0.99,1,0,0,0,0,0
3.900,0,0,0,0.29,4.27,1,39.7,-14,0.54,0,1,100,0,0,0,0,95.125,73.44,0,20,0,1,3,0,14.61,14.7,0.928,12.3,92.9,86.6,451,5.02,1,0,0.1,17.1,1,0,0.769,60.3,0,0,1.31,0,0,0.3,0,0,0,0,17.88,1,60.38,1,4.42,1,15,4.42,2.59,2.63,0.99,1,0,0,0,0,0
3.959,0,0,0,0.31,4.49,1,43.7,-14,0.56,0,1,100,0,0,0,0,101,74,0,20,0,1,3,0,14.63,14.7,0.928,12.3,92.9,86.6,448,5.03,1,0,0.1,17.1,1,0,1.123,60.3,0,0,1.33,0,0,0.4,0.3,0,0,0,19.13,1,60.47,1,4.43,1,15,4.43,2.59,2.63,0.99,1,0,0,0,0,0
4.018,0,0,0,0.33,4.55,1,47.3,-14,0.58,0,1,100,0.4,0,0,0,101.625,73.44,0,20,0,1,3,0,14.63,14.7,0.928,12.4,92.9,86.6,466,5.02,1,0,0.1,17.1,1,0,1.123,60.1,0,0,1.34,0,0,0.4,0.3,0,0,0,20.42,1,61.09,1,4.48,1,15,4.48,2.83,2.87,0.99,1,0,0,0,0,0
4.075,0,0,0,0.35,4.59,1,50.3,-14,0.59,0,1,100,0.4,0,0,0,91.313,73.75,0,20,0,1,3,0,14.61,14.7,0.928,12.4,92.9,86.6,498,5.02,1,0,0.1,17.1,1,0,1.123,60.1,0,0,1.35,0,0,0.6,-1,0,0,0,21.61,1,61.56,1,4.88,1,15,4.88,3.12,3.16,0.99,1,0,0,0,0,0
4.134,0,0,0,0.36,4.79,1,52.9,-14,0.59,0,1,100,0.4,0,0,0,86.25,73.44,0,20,0,1,3,0,14.61,14.7,0.928,12.4,92.9,86.6,528,5.02,1,0,0.1,17.1,1,0,1.123,60.1,0,0,1.36,0,0,0.6,-1,0,0,0,22.58,1,62,1,4.61,1,15,4.61,3.54,3.59,0.99,1,0,0,0,0,0
4.192,0,0,0,0.37,4.61,1,55.1,-14,0.61,0,1,100,0.4,0,0,0,86.25,74.31,0,20,0,1,3,0,14.61,14.7,0.928,12.7,92.9,86.6,549,5.04,1,0,0.1,17.1,1,0,1.442,59.8,0,0,1.34,0,0,0.6,-0.2,0,0,0,23.47,1,62.31,1,4.6,1,15,4.6,3.77,3.82,0.99,1,0,0,0,0,0
4.248,0,0,0,0.38,4.34,1,56.6,-14,0.61,0,1,100,0.4,0,0,0,82.875,73.75,0,20,0,1,3,0,14.61,14.7,0.928,12.7,92.9,86.6,574,5.02,1,0,0.1,17.1,1,0,1.442,59.8,0,0,1.31,0,0,0.6,-0.2,0,0,0,24.63,1,62.56,1,4.46,1,15,4.46,4.02,4.08,0.99,1,0,0,0,0,0
4.305,0,0,0,0.39,4.79,1,57.4,-14,0.62,0,1,100,0.4,0,0,0,79.313,73.75,0,20,0,1,3,0,14.61,14.7,0.928,12.8,92.9,86.6,605,5.02,1,0,0.1,17.1,1,0,1.442,59.6,0,0,1.35,0,0,1,-1.1,0,0,0,24.92,1,62.72,1,4.8,1,15,4.8,4.29,4.35,0.99,1,0,0,0,0,0
4.365,0,0,0,0.39,4.77,1,58,-14,0.62,0,1,100,0.4,0,0,0,75.25,74.13,0,20,0,1,3,0,14.62,14.7,0.928,12.9,92.9,86.6,671,5.02,1,0,0.1,17,1,0,1.635,59.6,0,0,1.35,0,0,1,-0.3,0,0,0,24.81,1,62.81,1,4.54,1,15,4.54,4.5,4.57,0.99,1,0,0,0,0,0
4.420,0,0,0,0.39,4.39,1,58.7,-14,0.62,0,1,100,0.8,0,0,0,64.625,74.63,0,20,0,1,3,0,14.63,14.7,0.928,13.2,92.9,86.6,705,5.02,1,0,0.1,16.8,1,0,1.635,59.3,0,0,1.34,0,0,1.2,-0.3,0,0,0,25.03,1,62.91,1,4.57,1,15,4.57,4.93,5,0.99,1,0,0,0,0,0
4.476,0,0,0,0.39,4.46,1,58.3,-14,0.62,0,1,100,0.8,0,0,0,61.875,74.63,0,20,0,1,3,0,14.62,14.7,0.928,13.1,92.9,86.6,771,5.02,1,0,0.1,15.5,1,0,1.635,59.3,0,0,1.32,0,0,1.5,-0.9,0,0,0,24.88,1,62.84,1,4.22,1,15,4.22,5.09,5.16,0.99,1,0,0,0,0,0
4.531,0,0,0,0.38,4.18,1,57,-14,0.6,0,1,100,0.8,0,0,0,59.406,73.94,0,20,0,1,3,0,14.61,14.7,0.928,13.3,92.9,86.6,797,5.02,1,0,0.1,12.4,1,0,1.66,59.1,0,0,1.29,0,0,1.5,0.1,0,0,0,24.41,1,62.88,1,4.07,1,15,4.07,5.38,5.45,0.99,1,0,0,0,0,0
4.590,0,0,0,0.38,4.18,1,56,-13.9,0.6,0,1,100,0.8,0,0,0,55.75,74.38,0,20,0,1,3,0,14.62,14.7,0.928,13.4,92.9,86.6,857,5.02,1,0,0.1,9.7,1,0,1.66,59.1,0,0,1.31,0,0,1.5,-0.7,0,0,0,23.97,1,62.91,1,4.14,1,15,4.14,5.49,5.56,0.99,1,0,0,0,0,0
4.642,0,0,0,0.37,4.45,1,53.8,-13.7,0.58,0,1,100,1.2,0,0,0,54.5,74,0,20,0,1,3,0,14.63,14.7,0.928,13.4,92.9,86.6,875,5.02,1,0,0.1,7.3,1,0,1.59,58.8,0,0,1.33,0,0,1.6,-0.7,0,0,0,23.19,1,62.75,1,4.79,1,15,4.79,5.54,5.61,0.99,1,0,0,0,0,0
4.699,0,0,0,0.36,4.79,1,52.3,-13.5,0.57,0,1,100,1.2,0,0,0,52.969,74.81,0,20,0,1,3,0,14.63,14.7,0.928,13.6,92.9,86.6,908,5.02,1,0,0.1,7.3,1,0,1.59,58.8,0,0,1.35,0,0,1.6,0.2,0,0,0,22.89,1,62.59,1,4.69,1,15,4.69,5.57,5.64,0.99,1,0,0,0,0,0
4.757,0,0,0,0.35,4.72,1,51.7,-13.4,0.56,0,1,100,1.2,0,0,0,51.938,74.19,0,20,0,1,3,0,14.61,14.7,0.928,13.6,92.9,86.6,931,5.02,1,0,0.1,7.2,1,0,1.59,58.8,0,0,1.35,0,0,1.7,-0.8,0,0,0,22.41,1,62.28,1,4.69,1,15,4.69,5.44,5.52,0.99,1,0,0,0,0,0
4.812,0,0,0,0.35,4.82,1,50.5,-13.4,0.54,0,1,100,1.2,0,0,0,50.656,74.5,0,20,0,1,3,0,14.62,14.7,0.928,13.7,92.9,86.6,931,5.02,1,0,0.1,7.1,1,0,1.499,58.6,0,0,1.36,0,0,1.6,0.3,0,0,0,21.98,1,62,1,4.79,1,15,4.79,5.35,5.42,0.99,1,0,0,0,0,0
4.869,0,0,0,0.34,4.61,1,49.4,-13.4,0.53,0,1,100,0.8,0,0,0,50.594,74.06,0,20,0,1,3,0,14.62,14.7,0.928,13.7,92.9,86.6,932,5.02,1,0,0.1,7.2,1,0,1.499,58.6,0,0,1.35,0,0,1.8,-0.7,0,0,0,21.59,1,61.59,1,4.94,1,15,4.94,5.16,5.23,0.99,1,0,0,0,0,0
4.924,0,0,0,0.34,4.74,1,48.9,-13.4,0.52,0,1,100,0.8,0,0,0,51.063,74.75,0,20,0,1,3,0,14.61,14.7,0.928,13.8,92.9,86.6,914,5.02,1,0,0.1,7.3,1,0,1.442,58.4,0,0,1.35,0,0,1.8,0.4,0,0,0,21.45,1,61.28,1,4.49,1,15,4.49,5.02,5.09,0.99,1,0,0,0,0,0
4.979,0,0,0,0.34,4.51,1,48.2,-13.5,0.52,0,1,100,0.8,0,0,0,51.25,74.75,0,20,0,1,3,0,14.61,14.7,0.928,13.8,92.9,86.6,919,5.02,1,0,0.1,7.4,1,0,1.442,58.4,0,0,1.35,0,0,1.8,-0.6,0,0,0,21.17,1,61.13,1,4.88,1,15,4.88,4.94,5,0.99,1,0,0,0,0,0
5.038,0,0,0,0.33,4.89,1,47.3,-13.5,0.51,0,1,100,0.8,0,0,0,51.25,74.19,0,20,0,1,3,0,14.62,14.7,0.928,13.8,92.9,86.6,913,5.02,1,0,0.1,7.6,1,0,1.403,58.2,0,0,1.36,0,0,1.8,-0.6,0,0,0,20.91,1,60.88,1,4.63,1,15,4.63,4.82,4.89,0.99,1,0,0,0,0,0
5.093,0,0,0,0.33,4.84,1,47,-13.5,0.5,0,1,100,0.8,0,0,0,51.969,74.44,0,20,0,1,3,0,14.61,14.7,0.928,13.8,92.9,86.6,911,5.02,1,0,0.1,7.6,1,0,1.403,58.2,0,0,1.37,0,0,1.7,0.4,0,0,0,20.75,1,60.78,1,4.96,1,15,4.96,4.79,4.85,0.99,1,0,0,0,0,0
5.149,0,0,0,0.33,4.83,1,46.9,-13.5,0.5,0,1,100,0.8,0,0,0,51.656,74.13,0,20,0,1,3,0,14.62,14.7,0.928,13.8,92.9,86.6,904,5.02,1,0,0.1,7.8,1,0,1.403,58.2,0,0,1.35,0,0,1.8,-0.5,0,0,0,20.72,1,60.69,1,4.89,1,15,4.89,4.73,4.8,0.99,1,0,0,0,0,0
5.217,0,0,0,0.33,5.05,1,46.7,-13.5,0.5,0,1,100,0.8,0,0,0,52.156,74.75,0,20,0,1,3,0,14.61,14.7,0.928,13.9,92.9,86.6,906,5.02,1,0,0.1,7.9,1,0,1.375,57.9,0,0,1.38,0,0,1.7,0.5,0,0,0,20.67,1,60.53,1,4.99,1,15,4.99,4.7,4.76,0.99,1,0,0,0,0,0
5.269,0,0,0,0.33,5.09,1,46.8,-13.5,0.5,0,1,100,0.8,0,0,0,52.219,74.19,0,20,0,1,3,0,14.62,14.7,0.928,13.9,92.9,86.6,900,5.02,1,0,0.1,8,1,0,1.375,57.9,0,0,1.38,0,0,1.8,-0.5,0,0,0,20.66,1,60.44,1,5.35,1,15,5.35,4.68,4.75,0.99,1,0,0,0,0,0
5.321,0,0,0,0.33,5.41,1,47.3,-13.6,0.5,0,1,100,0.8,0,0,0,52.188,74.44,0,20,0,1,3,0,14.62,14.7,0.928,13.9,92.9,86.5,896,5.02,1,0,0.1,8.1,1,0,1.367,57.7,0,0,1.4,0,0,1.7,0.5,0,0,0,20.8,1,60.25,1,5.19,1,15,5.19,4.63,4.7,0.99,1,0,0,0,0,0
5.378,0,0,0,0.33,5.13,1,47.6,-13.6,0.5,0,1,100,0.8,0,0,0,52.438,74.44,0,20,0,1,3,0,14.62,14.7,0.928,13.9,92.9,86.5,886,5.02,1,0,0.1,8.2,1,0,1.367,57.7,0,0,1.39,0,0,1.7,-0.4,0,0,0,20.88,1,60.16,1,5.09,1,15,5.09,4.57,4.64,0.99,1,0,0,0,0,0
5.432,0,0,0,0.34,5.02,1,48.1,-13.6,0.5,0,1,100,0.8,0,0,0,53.031,74.06,0,20,0,1,3,0,14.61,14.7,0.928,14,92.9,86.5,879,5.02,1,0,0.1,8.5,1,0,1.367,57.4,0,0,1.37,0,0,1.8,-0.4,0,0,0,21.03,1,59.97,1,4.91,1,15,4.91,4.46,4.52,0.99,1,0,0,0,0,0
5.487,0,0,0,0.34,4.95,1,48.2,-13.7,0.5,0,1,100,0.8,0,0,0,54.156,74.75,0,20,0,1,3,0,14.62,14.7,0.928,13.9,92.9,86.5,864,5.02,1,0,0.1,8.8,1,0,1.381,57.4,0,0,1.38,0,0,1.7,0.6,0,0,0,21.06,1,60,1,4.99,1,15,4.99,4.45,4.52,0.99,1,0,0,0,0,0
5.540,0,0,0,0.34,4.75,1,48.5,-13.7,0.5,0,1,100,0.8,0,0,0,54.25,74.19,0,20,0,1,3,0,14.63,14.7,0.928,13.9,92.9,86.5,863,5.02,1,0,0.1,8.8,1,0,1.381,57.4,0,0,1.35,0,0,1.7,-0.4,0,0,0,21.16,1,60.19,1,4.63,1,15,4.63,4.49,4.55,0.99,1,0,0,0,0,0
5.598,0,0,0,0.34,4.61,1,48.5,-13.7,0.5,0,1,100,0.8,0,0,0,54.25,74.5,0,20,0,1,3,0,14.62,14.7,0.928,13.9,93,86.5,857,5.02,1,0,0.1,9.1,1,0,1.393,57.2,0,0,1.33,0,0,1.7,0.6,0,0,0,21.14,1,60.25,1,4.75,1,15,4.75,4.49,4.55,0.99,1,0,0,0,0,0
5.652,0,0,0,0.34,4.88,1,48.1,-13.7,0.5,0,1,100,0.8,0,0,0,54.625,74.06,0,20,0,1,3,0,14.62,14.7,0.928,13.9,93,86.5,857,5.02,1,0,0.1,9.5,1,0,1.393,57.2,0,0,1.38,0,0,1.7,-0.4,0,0,0,20.97,1,60.28,1,5.5,1,15,5.5,4.48,4.54,0.99,1,0,0,0,0,0
5.708,0,0,0,0.34,5.43,1,48.7,-13.8,0.5,0,1,100,0.8,0,0,0,54.563,74.69,0,20,0,1,3,0,14.61,14.7,0.928,13.9,93,86.4,855,5.02,1,0,0.1,9.4,1,0,1.393,56.9,0,0,1.4,0,0,1.7,-0.4,0,0,0,21.19,1,60.28,1,5.12,1,15,5.12,4.47,4.53,0.99,1,0,0,0,0,0
5.765,0,0,0,0.34,5.04,1,49.3,-13.8,0.5,0,1,100,0.8,0,0,0,54.719,74.69,0,20,0,1,3,0,14.62,14.7,0.928,13.9,93,86.4,857,5.02,1,0,0.1,9.7,1,0,1.387,56.9,0,0,1.37,0,0,1.6,0.6,0,0,0,21.33,1,60.34,1,5.01,1,15,5.01,4.5,4.56,0.99,1,0,0,0,0,0
5.820,0,0,0,0.34,5.05,1,49.5,-13.8,0.5,0,1,100,0.8,0,0,0,54.719,74.19,0,20,0,1,3,0,14.61,14.7,0.928,14,93,86.4,854,5.02,1,0,0.1,9.6,1,0,1.387,56.7,0,0,1.39,0,0,1.7,-0.5,0,0,0,21.39,1,60.34,1,5.28,1,15,5.28,4.5,4.57,0.99,1,0,0,0,0,0
5.879,0,0,0,0.35,5.43,1,49.7,-13.8,0.5,0,1,100,0.8,0,0,0,54.656,73.88,0,20,0,1,3,0,14.61,14.7,0.928,13.9,93,86.4,856,5.02,1,0,0.1,9.5,1,0,1.412,56.7,0,0,1.41,0,0,1.7,0.5,0,0,0,21.42,1,60.47,1,5.14,1,15,5.14,4.57,4.63,0.99,1,0,0,0,0,0
5.932,0,0,0,0.35,5.14,1,50.5,-13.7,0.5,0,1,100,0.8,0,0,0,54.156,73.88,0,20,0,1,3,0,14.61,14.7,0.928,14,93.1,86.4,862,5.01,1,0,0.1,9,1,0,1.412,56.5,0,0,1.39,0,0,1.7,-0.5,0,0,0,21.67,1,60.47,1,5.23,1,15,5.23,4.56,4.63,0.99,1,0,0,0,0,0
5.988,0,0,0,0.35,5.32,1,50.9,-13.8,0.5,0,1,100,0.8,0,0,0,54.375,74.69,0,20,0,1,3,0,14.61,14.7,0.928,14,93.1,86.4,856,5.01,1,0,0.1,9,1,0,1.412,56.5,0,0,1.42,0,0,1.7,-0.5,0,0,0,21.77,1,60.41,1,5.3,1,15,5.3,4.54,4.6,0.99,1,0,0,0,0,0
6.040,0,0,0,0.35,4.91,1,51.3,-13.7,0.5,0,1,100,0.8,0,0,0,54.438,74.13,0,20,0,1,3,0,14.63,14.7,0.928,14,93.1,86.4,866,5.02,1,0,0.1,9.4,1,0,1.431,56.5,0,0,1.35,0,0,1.1,0.4,0,0,0,21.88,1,60.47,1,4.79,1,15,4.79,4.58,4.64,0.99,1,0,0,0,0,0
