#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 9C8E438B
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.045,0,0,0.1,6,0.73,15.9,-17.6,0.23,-0.17,1,0,0,0,0,0,12.578,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.5,88.4,3676,7.97,4,0,0,33.3,2,0,0,32.3,0,0,1.45,0,67.2,-0.8,0.4,0,0.23,0,7.03,3,51.94,1,6.26,1,15,6.26,8.39,8.39,1,1,-63.3,0,0,0,1.1
0.095,0,0,0.1,6.14,0.73,15.8,-17.5,0.23,-0.42,1,0,0,0,0,0,12.719,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3628,8.08,4,0,0,33.3,2,0,0,32.6,0,0,1.46,0,66.3,-0.5,0.1,0,0.23,0,7,3,51.59,1,6.05,1,15,6.05,8.12,8.12,1,1,-63.2,0,0,0,1.1
0.141,0,0,0.1,6.1,0.73,15.8,-17.5,0.23,-0.51,1,0,0,0,0,0,12.734,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.4,3624,8.06,4,0,0,33.3,2,0,0,32.6,0,0,1.46,0,66.1,-0.7,0.5,0,0.23,0,7,3,51.56,1,6.19,1,15,6.19,8.1,8.1,1,1,-63.2,0,0,0,1.1
0.186,0,0,0.1,6.22,0.73,15.8,-17.5,0.23,-0.25,1,0,0,0,0,0,12.742,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.4,3622,8.06,4,0,0,33.3,2,0,0,32.6,0,0,1.46,0,66.1,-0.5,0.1,0,0.23,0,7.02,3,51.56,1,5.74,1,15,5.74,8.12,8.12,1,1,-63.2,0,0,0,1.1
0.233,0,0,0.1,5.64,0.73,15.8,-17.5,0.23,-0.42,1,0,0,0,0,0,12.758,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3618,8.1,4,0,0,33.3,2,0,0,32.6,0,0,1.43,0,66.1,-0.5,0.5,0,0.23,0,6.93,3,51.53,1,6.03,1,15,6.03,8.07,8.07,1,1,-63.1,0,0,0,1.1
0.279,0,0,0.1,6.14,0.73,15.8,-17.5,0.23,-0.42,1,0,0,0,0,0,12.758,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3614,8.09,4,0,0,33.3,2,0,0,32.6,0,0,1.46,0,65.9,-0.7,0.4,0,0.23,0,6.94,3,51.5,1,5.93,1,15,5.93,8.04,8.04,1,1,-63.1,0,0,0,1.1
0.324,0,0,0.1,5.78,0.73,15.8,-17.5,0.23,-0.09,1,0,0,0,0,0,12.766,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3608,8.1,4,0,0,33.3,2,0,0,32.7,0,0,1.43,0,65.7,-0.5,0.0,0,0.23,0,6.89,3,51.47,1,5.68,1,15,5.68,8.03,8.03,1,1,-63.1,0,0,0,1.1
0.371,0,0,0.1,5.84,0.73,15.8,-17.5,0.23,-0.68,1,0,0,0,0,0,12.781,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3608,8.1,4,0,0,33.3,2,0,0,32.7,0,0,1.44,0,65.7,-0.7,0.5,0,0.23,0,6.86,3,51.47,1,5.89,1,15,5.89,8.02,8.02,1,1,-63.1,0,0,0,1.1
0.418,0,0,0.1,5.94,0.73,15.8,-17.5,0.23,-0.26,1,0,0,0,0,0,12.789,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,87.6,88.4,3606,8.12,4,0,0,33.3,2,0,0,32.7,0,0,1.45,0,65.9,-0.6,0.0,0,0.23,0,6.87,3,51.47,1,6.03,1,15,6.03,8.02,8.02,1,1,-63.1,0,0,0,1.1
0.465,0,0,0.1,6,0.73,15.8,-17.5,0.23,-0.6,1,0,0,0,0,0,12.797,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,87.6,88.4,3600,8.11,4,0,0,33.3,2,0,0,32.7,0,0,1.44,0,65.7,-0.5,0.1,0,0.23,0,6.86,3,51.44,1,5.53,1,15,5.53,8.01,8.01,1,1,-63.1,0,0,0,1.1
