#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 235BB043
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.045,0,25.6,0,0.91,48.06,1,168.8,144.9,0.89,0.85,1,0,0,8.5,0,0,11.57,74.88,2.8,31,1,0,1,25.7,12.55,12.24,0.934,14.1,92.1,84.6,3298,20.46,4,0,0,13.5,2,3.963,0,36.7,0,8.5,2.76,14.4,60.1,32.8,20.8,1.42,-0.53,0,65.38,3,89.56,1,47.59,0.77,15,47.78,48.34,48.94,0.99,1,17.4,0,58,39.2,1
0.095,0,25.8,0,0.86,47.97,1,160,144,0.86,0.91,1,0,0,8.5,0,0,10.945,74.31,3.6,31,1,0,1,25.8,12.59,12.27,0.934,14.2,92.3,84.6,3406,17.31,4,0,0,14.1,2,3.971,0,36.6,0,8.5,2.78,13.8,61.9,30,20.1,1.44,-0.58,0,63.13,3,87.88,1,51.56,0.82,15,50.84,47.53,48.13,0.99,1,17.4,0,64.4,45.3,1
0.148,0,25.6,0,0.86,51,1,160.1,145.5,0.86,0.09,1,0,0,8.5,0,0,11.047,74.75,4.2,31,1,0,1,25.5,12.78,12.27,0.934,14.2,92.3,84.6,3406,18.66,4,0,0,14.2,2,4.043,0,36.6,0,8.5,2.78,13.9,62,29.9,20.4,1.43,-0.58,0,63.5,3,88.06,1,49.78,0.82,15,49.41,47.72,48.31,0.99,1,17.4,0,63.5,44.5,1
0.199,0,25.4,0,0.87,50.94,1,160.5,144.4,0.86,0.63,1,0,0,8.5,0,0,10.883,74.31,4.1,31,1,0,1,25.6,12.73,12.3,0.934,14.2,92.3,84.6,3426,17.73,4,0,0,14.2,2,4.031,0,36.6,0,8.5,2.77,14,62.2,29.8,19.9,1.43,-0.57,0,63.81,3,88.38,1,49.84,0.82,15,49.56,48.22,48.81,0.99,1,17.4,0,63.7,44.7,1
0.254,0,25.2,0,0.86,47.81,1,160.3,144.1,0.86,0.72,1,0,0,8.5,0,0,10.82,74.31,3.9,31,1,0,1,25.3,12.72,12.28,0.934,14.1,92.3,84.6,3432,18.53,4,0,0,14.2,2,3.967,0,36.5,0,8.5,2.79,14,62.2,29.7,20.2,1.43,-0.57,0,63.25,3,88.25,1,50.09,0.82,15,49.72,48.03,48.63,0.99,1,17.4,0,61.7,42.7,1
0.306,0,25.2,0,0.87,51.31,1,160.5,143.1,0.86,0.54,1,0,0,8.5,0,0,10.875,74.75,4,31,1,0,1,25.1,12.67,12.27,0.934,14.1,92.3,84.6,3422,18.53,4,0,0,14.2,2,3.969,0,36.5,0,8.5,2.81,13.9,62.2,29.6,19.9,1.42,-0.57,0,64.06,3,88.19,1,49.22,0.82,15,49,47.91,48.5,0.99,1,17.4,0,60.6,41.7,1
0.363,0,25.1,0,0.87,49.44,1,161,143.1,0.86,0.9,1,0,0,8.5,0,0,10.914,74.31,3.8,31,1,0,1,25.3,12.73,12.27,0.934,14.1,92.3,84.6,3432,18.11,4,0,0,14.1,2,3.99,0,36.5,0,8.5,2.81,13.9,62.6,29.6,20.2,1.43,-0.57,0,63.84,3,88.31,1,49.53,0.82,15,49.31,48.22,48.81,0.99,1,17.4,0,61.9,42.9,1
0.414,0,25.1,0,0.87,50.47,1,160.9,142.9,0.86,0.36,1,0,0,8.5,0,0,10.859,74.81,3.7,31,1,0,1,25,12.64,12.26,0.934,14.2,92.3,84.6,3448,18.91,4,0,0,14.1,2,3.98,0,36.5,0,8.5,2.82,13.7,62.8,29.5,19.9,1.42,-0.57,0,63.84,3,88.13,1,49.22,0.83,15,49.06,48.22,48.81,0.99,1,17.4,0,60.5,41.6,1
0.469,0,25,0,0.87,49.38,1,160.6,142.4,0.85,0.89,1,0,0,8.5,0,0,10.758,74.31,4,31,1,0,1,25.1,12.68,12.25,0.934,14.2,92.3,84.6,3462,17.95,4,0,0,14.1,2,3.986,0,36.5,0,8.5,2.8,13.7,62.7,29.5,20.2,1.43,-0.58,0,62.94,3,87.31,1,46.25,0.84,15,46.44,47.31,47.91,0.99,1,17.4,0,61.4,42.5,1
0.520,0,25.1,0,0.85,46.66,1,158.1,142.4,0.85,0.8,1,0,0,8.4,0,0,10.711,74.75,3.1,31,1,0,1,25.1,12.55,12.28,0.934,14.2,92.3,84.6,3456,18.37,4,0,0,14.3,2,3.986,0,36.5,0,8.4,2.78,13.7,62.9,29.4,19.9,1.43,-0.58,0,61.97,3,87.63,1,49.53,0.83,15,49.25,47.75,48.34,0.99,1,17.4,0,61.5,42.6,1
