#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: BCB98CDE
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.040,0,13,0,0.56,17.03,1,96.8,80.4,0.7,0.56,1,0,0,3.5,0,0,26.578,74.5,0,28,1,0,1,12.9,15.38,14.7,0.961,14.2,92.9,82.4,1681,8.01,2,4.9,0,20.3,2,3.162,0,41.4,0,3.5,1.98,7.9,30.5,38.3,-0.6,0,0,0,33.31,3,74.31,1,15.87,1,15,15.87,16.25,16.36,0.99,1,0,0,0,0,0
0.093,0,15.1,0,0.63,21.55,1,109.4,99.8,0.78,0.35,1,38.13,0,5.6,0,0,24.547,74.44,0,28,1,0,1,15.3,14.6,14.7,0.961,14.2,92.9,82.3,1813,8.77,2,6.1,0,17,2,2.217,0.942,41.1,0,5.6,2.08,10.5,32.7,38.6,-1.2,0.69,0.09,16.09,26.13,3,78.31,1,18.83,0.94,15,18.94,20.58,20.73,0.99,1,-14.4,0,0,0,1
0.144,0,15,0,0.63,22.14,1,111.9,97.4,0.79,0.52,1,38.09,1.2,5.6,0,0,25.563,74.44,0,28,1,0,1,15,14.59,14.7,0.961,14.2,92.9,82.3,1812,9.22,2,5.9,0,16.3,3,2.217,1.017,41,0,5.6,2.11,10.4,33,38.3,-1.4,0.66,0.13,15.1,24.52,3,78.88,1,20.7,0.92,15,20.72,20.89,21.05,0.99,1,-18.6,0,0,0,1
0.195,0,15.3,0,0.65,21.03,1,114.8,96.6,0.8,0.68,1,38.13,1.2,5.8,0,0,25.719,74.44,0,28,1,0,1,15.1,14.59,14.7,0.961,14.2,92.9,82.3,1808,9.22,2,5.9,0,16.3,3,2.324,1.017,41,0,5.8,2.11,10.1,33,38.2,-1.2,0.65,0.14,15.36,24.91,3,79.13,1,21.09,0.91,15,21.11,21.28,21.42,0.99,1,-19.7,0,0,0,1
0.242,0,15.3,0,0.66,20.66,1,116.7,98.8,0.8,0.51,1,38.06,1.2,5.9,0,0,25.516,74.44,0,28,1,0,1,15.3,14.57,14.7,0.961,14.2,92.9,82.3,1849,9.74,2,5.7,0,15.5,3,2.219,0.977,41,0,5.9,2.08,10.1,33.1,38.1,-0.5,0.68,0.12,15.59,25.5,3,79,1,20.38,0.92,15,20.47,21.53,21.69,0.99,1,-17.8,0,0,0,1
0.299,0,15.4,0,0.66,21.61,1,117.1,96.8,0.8,0.84,1,37.92,1.2,5.9,0,0,25.078,74.75,0,28,1,0,1,15.2,14.59,14.7,0.961,14.1,92.9,82.3,1862,9.85,2,5.7,0,15.3,3,2.229,0.994,40.9,0,5.9,2.1,10.1,33.3,37.5,0.7,0.67,0.13,15.74,25.8,3,78.75,1,21.28,0.92,15,21.28,21.31,21.47,0.99,1,-18.2,0,0,0,1
0.353,0,15.3,0,0.66,20.02,1,117.9,97.7,0.79,0.17,1,37.96,1.2,5.9,0,0,25.141,74.75,0,28,1,0,1,15.3,14.72,14.7,0.961,14.2,92.9,82.3,1835,10.02,2,5.8,0,15,3,2.227,1.004,40.9,0,5.9,2.06,10.2,33.8,36.9,2.8,0.69,0.11,15.85,25.86,3,78.81,1,22.27,0.92,15,22.19,21.16,21.3,0.99,1,-16.6,0,0,0,1
0.403,0,15.1,0,0.67,22.22,1,118.8,97.9,0.8,1.17,1,37.99,1.2,6,0,0,25.438,74.44,0,28,1,0,1,15.3,14.76,14.7,0.961,14.2,92.9,82.3,1845,10.21,2,6.1,0,14.5,3,2.227,1.013,40.9,0,6,2.1,10.3,33.8,36.6,3.5,0.67,0.12,16.11,26.31,3,78.81,1,22.41,0.92,15,22.34,21.59,21.75,0.99,1,-17.9,0,0,0,1
0.455,0,15.4,0,0.68,22.28,1,120.9,95.8,0.79,0,1,37.84,1.2,6.1,0,0,25.203,74.5,0,28,1,0,1,15.2,14.88,14.7,0.961,14.2,92.9,82.3,1901,10.21,2,6.1,0,14.5,3,2.219,1.013,40.9,0,6.1,2.11,10.2,33.8,36,5.9,0.67,0.12,16.36,27.02,3,78.56,1,22.45,0.93,15,22.41,21.69,21.84,0.99,1,-17.6,0,0,0,1
0.505,0,14.6,0,0.68,21.61,1,122.4,96.6,0.79,1.32,1,37.7,1.6,6.1,0,0,24.594,74.44,0,28,1,0,1,15.4,14.95,14.7,0.961,14.2,92.9,82.3,1906,10.2,2,6.5,0,14.2,3,2.283,1.038,40.9,0,6.1,2.08,10.2,34.1,35.1,8.3,0.7,0.09,16.45,27.19,3,78.31,1,16.81,0.94,15,17.08,21.33,21.48,0.99,1,-14.7,0,0,0,1
