#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 54D0E382
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.026,0,0,0.21,2.98,1,23,-13.9,0.31,0,1,0,0,0,0,0,54.406,74.06,0,28,1,0,0,0,14.48,14.67,0.91,14.1,91.4,89.9,830,3.86,2,5.5,0,9.7,2,1.814,0,51.7,0,0,1.18,0,0,-0.1,0.3
0.048,0,0,0.21,2.7,1,23.1,-13.9,0.31,0,1,0,0,0,0,0,54.938,74.06,0,28,1,0,0,0,14.48,14.67,0.91,14.2,91.4,89.9,824,3.94,2,5.4,0,10.3,2,1.814,0,51.7,0,0,1.16,0,0,0.0,-0.2
0.070,0,0,0.21,2.75,1,23,-13.9,0.31,0,1,0,0,0,0,0,54.938,74.69,0,28,1,0,0,0,14.48,14.67,0.91,14.2,91.4,89.9,824,3.94,2,5.4,0,10.3,2,1.814,0,51.7,0,0,1.16,0,0,0.0,-0.2
0.092,0,0,0.21,2.78,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.69,0,28,1,0,0,0,14.48,14.67,0.91,14.2,91.4,89.9,824,4.02,2,5.4,0,10.2,2,1.814,0,51.7,0,0,1.16,0,0,0.0,0.4
0.118,0,0,0.21,2.82,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.75,74.69,0,28,1,0,0,0,14.47,14.67,0.91,14.2,91.4,89.9,827,4.02,2,5.4,0,10.2,2,1.761,0,51.7,0,0,1.17,0,0,-0.1,0.4
0.140,0,0,0.21,2.95,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.656,74.38,0,28,1,0,0,0,14.47,14.67,0.91,14.2,91.4,89.9,827,4.02,2,5.4,0,10.2,2,1.761,0,51.7,0,0,1.19,0,0,-0.1,0.4
0.163,0,0,0.21,3.04,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.656,74.38,0,28,1,0,0,0,14.47,14.67,0.91,14.2,91.4,89.9,828,4.08,2,5.4,0,10,2,1.761,0,51.8,0,0,1.19,0,0,-0.1,-0.3
0.185,0,0,0.21,3.07,1,22.8,-13.9,0.31,0,1,0,0,0,0,0,54.594,74.69,0,28,1,0,0,0,14.48,14.67,0.91,14.2,91.4,89.9,828,4.08,2,5.4,0,10,2,1.761,0,51.8,0,0,1.18,0,0,0.0,-0.3
0.210,0,0,0.21,3.01,1,23,-13.9,0.31,0,1,0,0,0,0,0,54.594,74.69,0,28,1,0,0,0,14.48,14.67,0.91,14.2,91.4,89.9,833,4.08,2,5.4,0,10,2,1.761,0,51.8,0,0,1.18,0,0,0.0,-0.3
0.233,0,0,0.21,3.01,1,23,-13.9,0.31,0,1,0,0,0,0,0,54.375,74.69,0,28,1,0,0,0,14.49,14.67,0.91,14.1,91.4,89.9,831,3.87,2,5.4,0,9.6,2,1.761,0,51.8,0,0,1.19,0,0,0.0,0.3
