#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F57326B6
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
0.042,0,15.6,0,0.54,29.5,1,96.1,73.1,0.52,0,1,0,0,3,0,0,13.547,74.13,0,29,1,0,1,15.2,14.84,14.7,0.924,14.3,72.7,51.3,3034,11.02,2,-5.7,0,27.4,2,2.539,0,22.9,0,3.1,2.23,7.5,39,29.3,9.6,0.57,-0.05,0,30.84,2,66.94,1,25.75,1,15,25.75,20.05,20.34,0.99,1,3.7,0,3.7,0,1
0.095,0,14.9,0,0.49,25.81,1,83.9,73,0.58,0.41,1,0,0,0.9,0,0,12.625,73.75,0,29,1,0,1,15.3,15.2,14.7,0.924,14.3,72.8,51.5,3218,10.5,2,-4.1,0,30.2,2,2.369,0,22.9,0,0.9,2.22,7.9,41.2,46.5,9.3,0.58,0.00,0,28.08,2,69.75,1,26.45,1,15,26.45,25.34,25.72,0.99,1,-0.9,0,0,0,1
0.143,0,14.2,0,0.49,24.63,1,83.8,68.6,0.58,-0.14,1,0,0,0.9,0,0,12.516,74.19,0,29,1,0,1,14.8,15.14,14.7,0.924,14.4,72.9,51.5,3238,9.86,2,-3.3,0,30.1,2,2.361,0,22.9,0,0.9,2.21,7.7,41.3,46.4,9.9,0.53,0.06,0,27.73,2,69.63,1,25.88,1,15,25.88,25.31,25.69,0.99,1,-12,0,0,0,1
0.196,0,10.5,0,0.48,22.34,1,82.9,61.3,0.58,0.27,1,0,0,0.8,0,0,12.461,73.69,0,29,1,0,1,13.2,15.05,14.7,0.924,14.3,72.9,51.5,3250,10.44,2,-2.8,0,30.3,2,2.354,0,22.9,0,0.8,2.15,6.9,41.5,46.2,9.9,0.31,0.26,0,26.95,2,69.06,1,22.42,1,15,22.42,24.47,24.83,0.99,1,-32.9,0,0,0,1
0.246,0,0,0,0.46,22.58,1,78,23.8,0.56,0.14,1,0,0,0.6,0,0,12.422,74.13,0,29,1,0,1,7.9,15,14.7,0.924,14.4,72.9,51.6,3256,10.02,2,-2.4,0,31.2,2,2.322,0,22.9,0,0.6,2.07,5.6,41.7,46,10.6,0,0.56,0,25.53,2,68,1,18.91,1,15,18.91,23.02,23.36,0.99,1,-41.6,0,0,0,1
0.296,0,0,0,0.43,16.03,1,70.6,0,0.53,0,1,0,0,0.3,0,0,12.406,74.13,0,29,1,1,2,0,14.87,14.7,0.924,14.3,72.9,51.6,3254,9.79,2,-2.3,0,33,2,2.188,0,22.9,0,0.2,1.9,1.9,41.8,45.8,10.8,0,0.52,0,19.36,2,64.81,1,12.5,1,15,12.5,19.42,19.7,0.99,1,-41.6,0,0,0,1
0.352,0,0,0,0.37,11.74,1,58.5,-17.1,0.44,-0.13,1,0,0,0,0,0,12.672,73.69,0,29,1,1,2,0,14.79,14.7,0.924,14.3,72.9,51.6,3244,9.79,2,-2.3,0,33,2,1.978,0,22.9,0,0,1.7,1,41.8,45.6,10.7,0,0.46,0,17.88,2,61.59,1,10.23,1,15,10.23,16.17,16.42,0.99,1,-40.3,0,0,0,1
0.406,0,0,0,0.31,8.55,1,44.3,-17,0.4,0.13,1,0,0,0,0,0,12.828,74.13,0,29,1,1,2,0,14.68,14.7,0.924,14.4,72.9,51.6,3226,8.33,2,-2.6,0,35.8,2,1.795,0,22.9,0,0,1.57,0,42,45,10.9,0,0.41,0,15.35,2,54.53,1,8.59,1,15,8.59,12.59,12.77,0.99,1,-38.4,0,0,0,1
0.455,0,0,0,0.25,7.53,1,31.4,-17,0.36,-0.27,1,0,0,0,0,0,12.914,73.69,0,13,1,1,2,0,14.51,14.7,0.924,14.3,72.9,51.6,3186,6.87,4,0,0,37,2,1.676,0,22.9,0,0,1.54,0,42,44.4,9.3,0,0.36,0,14.01,2,53.19,1,6.59,1,15,6.59,11.13,11.29,0.99,1,-36.7,0,0,0,1
0.507,0,0,0,0.22,6.69,1,22.9,-16.9,0.33,-0.53,1,0,0,0,0,0,13.234,74.13,0,13,1,1,2,0,14.37,14.7,0.924,14.3,72.9,51.7,3132,5.82,4,0,0,36.9,2,1.644,0,22.9,0,0,1.51,0,42,43.8,8,0,0.34,0,12.9,2,50.97,1,7.5,1,15,7.5,9.57,9.71,0.99,1,-36.1,0,0,0,1
