﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VCV DC (%),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev12.bin
14.726,13.9,18.8,13.38,1.5,0.1,205,2,3,127,14.35,234,1373.8,2868,39,-4,15.8,34,34,63,198,43,100,0,1,-0.263,0,0,0,0,0,0,33.8,34.2,37.39,0,0,0,5.58,90.62,0.83,0
14.856,13.9,18.8,13.38,1.5,0.1,205,2,3,127,14.95,234,1355.2,2888,39,1.4,15.4,34,34,64,198,43,100,0,1,-0.263,0,0,0,0,0,0,33.9,34.1,37.65,0,0,0,5.53,90.63,0.83,0
14.975,13.9,18.8,13.47,1.6,0.1,205,2,3,127,14.37,234,1373.8,2886,39,-4.1,15.8,34,34,65,198,43,100,0,1,-0.263,0,0,0,0,0,0,33.8,34.1,37.68,0,0,0,5.45,90.6,0.83,0
15.087,13.9,18.8,13.38,1.6,0.1,205,2,3,127,14.67,234,1373.8,2898,39,-0.9,15.6,34,34,64,198,44,100,0,1,-0.263,0,0,0,0,0,0,33.7,34.1,37.76,0,0,0,5.42,90.58,0.83,0
15.205,13.9,18.8,13.38,1.6,0.1,205,2,3,127,14.47,234,1355.2,2904,39,-3,15.8,34,34,64,198,43,100,0,1,-0.263,0,0,0,0,0,0,33.7,34.1,37.87,0,0,0,5.37,90.56,0.83,0
15.326,13.9,18.8,13.38,1.6,0.1,205,2,3,127,14.59,234,1373.8,2912,39,-2.4,15.6,34,34,64,198,43,100,0,1,-0.263,0,0,0,0,0,0,33.8,34.1,37.97,0,0,0,5.33,90.5,0.83,0
15.434,13.9,19.2,13.38,1.6,0.1,205,2,3,127,14.64,234,1373.8,2923,39,-1.8,15.1,34,34,64,198,43,100,0,1,-0.263,0,0,0,0,0,0,33.9,34.1,38.1,0,0,0,5.32,90.5,0.83,0
15.555,13.9,19.2,13.38,1.6,0.1,205,2,3,127,14.65,234,1373.8,2926,39,-2.1,14.8,34,34,64,198,43,100,0,1,-0.263,0,0,0,0,0,0,33.7,34.1,38.2,0,0,0,5.28,90.46,0.83,0
15.687,13.9,19.6,13.38,1.6,0.1,205,2,3,127,14.7,234,1373.8,2941,40,-1.3,15.6,34,34,64,198,44,100,0,1,-0.263,0,0,0,0,0,0,33.5,34.1,38.35,0,0,0,5.26,90.44,0.83,0
15.814,13.9,19.6,13.38,1.7,0.1,205,2,3,127,14.7,234,1373.8,2956,40,-1.1,15.8,34,34,66,198,44,100,0,1,-0.263,0,0,0,0,0,0,37.3,39.2,41.79,0,0,0,5.9,89.84,0.83,0
15.934,13.9,21.2,13.38,1.6,0.1,205,2,3,127,15.11,234,1392.4,2976,40,2.3,18,33.5,33.5,80,198,44,100,0,1,-0.263,0,0,0,0,0,0,38.3,39.3,44.14,0,0,0,5.82,89.81,0.83,0
16.066,13.9,21.2,13.38,1.7,0.1,205,2,3,127,14.45,234,1429.5,2980,40,1.2,17.9,33.5,33.5,84,198,44,100,0,1,-0.263,0,0,0,0,0,0,39.4,40.4,45.22,0,0,0,5.89,89.76,0.83,0
16.205,13.9,22.4,13.38,1.7,0.1,207,2,3,127,15.14,234,1466.6,3000,40,5.4,19.2,33,33,90,198,47,100,0,1.01,0.015,0,0,0,0,0,0,49.9,54.9,54.88,0,0,0,8.04,88.74,0.83,0
16.326,13.9,25.5,13.38,1.7,0.9,207,2,3,127,14.52,234,1726.5,3026,40,3,31.8,23.9,23.9,139,198,48,100,0,1.08,1.354,0,0,0,0,0,0,61.3,62.6,64.92,0,0,0,8.51,92.62,0.97,0
16.445,13.9,29.4,13.28,1.9,1.9,207,2,3,127,14.33,234,2227.8,3058,41,2.3,61.4,18,18,182,198,49,100,0,1.31,6.348,0,0,0,0,0,0,73.4,115.9,104.08,0,0,0,9.57,87.88,3.78,0
16.576,13.9,36.5,13.38,2.4,6.9,207,2,3,127,14.53,234,2617.6,3108,41,1.5,81.2,13.5,13.5,250,198,50,99.6,0,1.52,7.251,0,0,0,0,0,0,89.8,135.9,141.81,0,0,0,10,83.43,8.38,0
16.694,13.9,45.5,13.38,3.5,11,207,2,3,127,14.42,234,2877.6,3144,42,2.9,99.4,13,13,289,198,49,98.2,0,1.85,13.4,0,0,0,0,0,0,95.4,171,183.73,0,0,0,10,82.86,19.55,0
16.834,13.9,60,13.38,4.8,17.6,207,2,3,127,14.01,234,3063.2,3204,42,2.6,100.4,12.5,12.5,317,198,49,97.6,0,2.46,20.636,0,0,0,0,0,0,103.5,216.5,236.8,0,0,0,10,79.67,38.27,0
16.957,13.9,79.6,13.38,6.3,21.5,207,2,3,127,14.15,234,3026.1,3262,43,4,100,11.5,11,348,198,50,93.2,0,2.82,20.636,0,0,0,0,0,0,110.8,219.9,265.89,0,0,0,10,74.55,46.24,0
17.077,13.9,100,13.38,7.8,21.5,207,2,3,127,13.92,234,2933.2,3319,44,4.6,99.9,11,11,381,198,51,89.4,0,2.96,20.636,0,0,0,0,0,0,118.3,219.9,282.82,0,0,0,10,74.49,52.74,0
17.213,13.9,100,13.38,9.6,21.5,207,2,3,127,13.73,234,2933.2,3400,45,5.1,99.9,9.5,9.5,417,198,51,89.5,0,3.03,20.636,0,0,0,0,0,0,127.7,219.9,287.54,0,0,0,10,74.59,54.68,0
17.346,13.9,100,13.38,10.9,21.5,207,2,3,127,13.32,234,2877.6,3463,45,4.3,99.9,8,8,456,198,52,89.4,0,3.06,20.636,0,0,0,0,0,0,137.3,219.9,291.4,0,0,0,10,74.31,56.26,0
17.486,13.9,100,13.38,12.8,21.5,207,2,3,127,13.15,234,2803.3,3584,47,3.9,99.9,8,8,497,198,53,89.5,0,3.06,20.636,0,0,0,0,0,0,149.1,219.9,296.64,0,0,0,10,74.32,58.53,0
17.614,13.9,100,13.38,14.5,21.5,207,2,3,127,13.14,234,2747.6,3648,48,3.6,99.9,7.5,7.5,535,198,54,88.6,0,3.05,20.636,0,0,0,0,0,0,159.5,219.9,302.33,0,0,0,10,73.75,61.3,0
17.753,13.9,100,13.38,16.2,21.5,207,2,3,127,13.29,234,2654.8,3736,49,4.2,99.9,7,7,574,198,55,88.2,0,3.03,20.636,0,0,0,0,0,0,170.4,219.9,308.47,0,0,0,10,73.5,64.11,0
17.874,13.9,100,13.38,17.9,21.5,207,2,3,126,13.24,234,2543.4,3860,50,4.3,99.9,7.5,7.5,611,198,56,88,0,3.01,20.636,0,0,0,0,0,0,179.6,219.9,314.3,0,0,0,10,73.16,66.77,0
17.998,13.9,100,13.38,19.4,21.5,207,2,3,126,13.2,234,2450.6,3948,52,4.2,99.9,7.5,7.5,641,198,57,86.6,0,2.99,20.636,0,0,-3,0,0,0,188.3,219.9,320.41,0,0,0,10,71.75,69.19,0
18.114,13.9,100,13.38,20.9,21.5,207,2,3,126,13.13,234,2320.6,4064,53,3.8,99.9,8,8,674,198,58,86.4,0,2.98,20.636,0,0,-3,0,0,0,195.4,219.2,326.82,0,0,0,10,71.34,71.43,0
18.234,13.9,100,13.28,22,21.5,207,2,3,126,13.13,234,2190.7,4160,54,3.6,99.9,8.5,8.5,706,198,66,85,0,2.96,20.636,0,0,-2.7,0,0,0,201.2,218.1,333.43,0,0,0,10,70.9,73.95,0
18.355,13.9,100,13.28,23.1,21.5,207,2,3,126,13.07,234,2116.4,4284,55,3.2,99.9,7,7,708,198,76,85,0,2.95,20.636,0,0,-2.7,0,0,0,206.4,216.7,340.46,0,0,0,10,69.78,76.4,0
18.502,13.9,100,13.28,24,21.5,207,2,3,126,13.11,234,2005,4433,57,3.4,99.9,7.5,7.5,720,198,84,81.7,0,2.95,20.636,0,0,-2.7,0,0,0,210,215,349.05,0,0,0,10,63.43,78.33,0
18.634,13.9,100,13.28,24.7,21.5,207,2,3,126,13.1,234,1930.7,4532,58,3,99.9,8.3,8.5,730,198,89,77.5,0,2.97,20.636,0,0,-2.3,0,0,0,211.8,214.6,357.5,0,0,0,10,63.22,80.38,0
18.756,13.9,100,13.28,24.7,21.5,207,2,3,126,13.09,234,1875.1,4600,60,2.7,99.9,8.5,8.5,730,198,89,80.8,0,3.01,20.636,0,0,-2.3,0,0,0,210.5,213.7,364.47,0,0,0,10,64.81,81.89,0
18.886,13.9,100,13.28,24.4,21.5,207,2,3,126,13.1,234,1856.5,4765,61,2.7,99.9,8.5,8.5,736,198,89,78.9,0,3.04,20.636,0,0,-1.9,0,0,0,206.9,211.7,371.79,0,0,0,10,64.62,82.77,0
19.015,13.9,100,13.28,23.9,21.5,207,2,3,126,13.22,234,1912.2,4922,62,3.4,99.9,8.5,8.5,736,198,89,79.9,0,3.05,20.636,0,0,-1.9,0,0,0,203.5,211.1,380.55,0,0,0,10,63.3,83.52,0
19.134,13.9,100,13.28,23.5,21.5,207,2,3,126,13.15,234,1949.3,4945,64,3.6,99.9,8.5,8.5,738,198,89,81.7,0,3.05,20.636,0,0,-1.9,0,0,0,200.5,210.3,387.64,0,0,0,10,67.18,84.33,0
19.256,13.9,100,13.28,23,21.5,207,2,3,126,13.2,234,2005,5016,65,4.3,99.9,8.5,8.5,735,198,89,83.5,0,3.05,20.636,0,0,-1.5,0,0,0,196.8,209.6,394.51,0,0,0,10,68.52,85.55,0
19.373,13.9,100,13.28,22.5,21.5,207,2,3,126,13.1,234,2060.7,5149,66,4.6,99.9,8.5,8.5,725,198,89,84.5,0,3.05,20.636,0,0,-1.5,0,0,0,193.5,208.5,401.36,0,0,0,10,68.21,86.88,0
19.494,13.9,100,13.28,22,21.5,207,2,3,124,13.02,234,2097.8,5165,68,4.8,99.9,8.5,8.5,717,198,89,84.4,0,3.05,20.636,0,0,-1.5,0,0,0,190.8,208.2,407.76,0,0,0,10,70.04,87.86,0
19.615,13.9,100,13.38,21.6,21.5,207,2,3,124,13,234,2135,5250,69,4.9,99.9,8.5,8.5,702,198,89,85.9,0,3.05,20.636,0,0,-1.2,0,0,0,189.3,207.1,413.94,0,0,0,10,70.51,89.05,0
19.734,13.9,100,13.28,21.2,21.5,207,2,3,124,12.96,234,2172.1,5374,70,4.9,99.9,8.5,8.5,686,198,89,87.8,0,3.04,20.636,0,0,-1.2,0,0,0,186.3,206.1,420.18,0,0,0,10,72.31,90.26,0
19.874,13.9,100,13.28,21,21.5,207,2,3,124,12.86,234,2190.7,5436,71,5,99.9,8.5,8.5,680,198,89,88.2,0,3.04,20.636,0,0,-1.2,0,0,0,185.6,205.2,427.39,0,0,0,10,72.47,91.65,0
19.998,13.9,100,13.28,20.9,21.5,207,2,3,124,12.79,234,2227.8,5530,73,5,99.9,8.5,8.5,680,198,89,88.4,0,3.03,20.636,0,0,-0.8,0,0,0,184,204.5,433.42,0,0,0,10,72.51,92.81,0
20.134,13.9,100,13.28,20.7,21.5,207,2,3,124,12.69,234,2209.2,5624,73,4.9,99.9,8.5,8.5,672,198,89,88.6,0,3.03,20.636,0,0,-0.8,0,0,0,181.8,203.5,440.25,0,0,0,10,72.43,93.86,0
20.253,13.9,100,13.28,20.4,21.5,207,2,3,122,12.61,234,2190.7,5700,75,5.1,99.9,8.5,8.5,665,198,89,88.5,0,3.03,20.636,0,0,-0.8,0,0,0,180.1,203,445.83,0,0,0,10,72.85,94.65,0
20.372,13.9,100,13.28,20.2,21.5,207,2,3,122,12.52,234,2209.2,5780,76,4.8,99.9,8.5,8.5,650,198,89,89.6,0,3.04,20.636,0,0,-0.4,0,0,0,177.8,202.1,451.32,0,0,0,10,73.98,95.71,0
20.494,13.9,100,13.28,19.9,21.5,208,2,3,122,12.54,234,2209.2,5875,77,4.5,99.9,8.5,8.5,630,198,89,89.7,0,3.04,20.636,0,0,-0.4,0,0,0,175.3,200.8,456.85,0,0,0,10,74.25,96.48,0
20.614,13.9,100,13.28,19.6,21.5,208,2,3,122,12.61,234,2283.5,5946,78,4.6,99.9,8.5,8.5,620,198,89,89.8,0,3.04,20.636,0,0,-0.4,0,0,0,173.9,200.4,462.24,0,0,0,10,73.35,97.51,0
20.735,13.9,100,13.28,19.5,21.5,208,2,3,122,12.58,234,2320.6,5984,79,4.8,99.9,9,9,616,198,89,89.5,0,3.04,20.636,0,0,0,0,0,0,172.5,200,467.31,0,0,0,10,74.3,98.49,0
20.865,13.9,100,13.28,19.2,21.5,208,2,3,122,12.51,234,2376.3,6097,80,4.8,99.9,9,9,595,198,89,90.6,0,3.04,20.636,0,0,0,0,0,0,171.1,200,472.74,0,0,0,10,74.27,99.52,0
21.005,13.9,100,13.28,19.1,21.5,208,2,3,122,12.56,234,2413.4,6163,81,5.2,99.9,9,9,580,198,89,90.7,0,3.05,20.636,0,0,0,0,0,0,170.6,200,478.97,0,0,0,10,74.7,100,0
21.136,13.9,100,13.28,18.9,21.5,208,2,3,122,12.55,234,2450.6,6240,82,5.3,99.9,9,9,569,198,89,90.5,0,3.05,20.636,0,0,0,0,0,0,169.1,200,485.28,0,0,0,10,75.2,100,0
21.273,13.9,100,13.28,18.7,21.5,208,2,3,122,12.56,234,2487.7,6371,83,5.5,99.9,9.5,9.5,560,198,89,91.4,0,3.05,20.636,0,0,0,0,0,0,168.6,200,491.82,0,0,0,10,74.74,100,0
21.396,13.9,100,13.28,18.6,21.5,208,2,3,122,12.54,234,2506.3,6434,85,5.3,99.9,9.5,9.5,541,198,89,91,0,3.05,20.636,0,0,0,0,0,0,169.6,200,497.23,0,0,0,10,74.52,100,0
21.534,13.9,100,13.28,18.5,21.5,208,2,3,122,12.56,234,2543.4,6468,86,5.2,99.9,9.5,9.5,535,198,89,90.8,0,3.04,20.636,0,0,0,0,0,0,168,200,503.47,0,0,0,10,75.67,100,0
21.665,13.9,100,13.28,18.2,21.5,208,2,3,122,12.57,234,2599.1,6566,86,5,99.9,9.5,9.5,548,198,88,91.9,0,3.04,20.636,0,0,0,0,0,0,167.6,200,509,0,0,0,10,75.35,100,0
21.796,13.9,100,13.28,18.3,21.5,208,2,3,122,12.67,234,2617.6,6644,88,5.2,99.9,9.5,9.5,542,198,89,91.7,0,3.04,20.636,0,0,0,0,0,0,167.1,200,515.32,0,0,0,10,75.5,100,0
21.937,13.9,100,13.28,18.2,21.5,208,2,3,122,12.55,234,2654.8,6680,89,5,99.9,9.5,9.5,544,198,89,90.3,0,3.04,20.636,0,0,0,0,0,0,166.1,200,521.39,0,0,0,10,75.7,100,0
22.073,13.9,100,13.28,18.1,21.5,208,2,3,122,12.7,234,2691.9,6786,89,5.5,99.9,9.5,9.5,538,198,89,92.4,0,3.04,20.636,0,0,0,0,0,0,160.8,192.4,526.88,0,0,0,10,78.41,100,0
22.197,13.9,100,13.28,18.1,21.5,208,2,3,122,12.98,234,2859,6998,90,6.6,99.9,10,10,518,198,89,94.6,0,3.01,20.615,0,0,0,0,0,0,155.3,182.2,528.99,2048,2048,2048,10,76.43,100,0
22.325,13.9,99.6,13.28,18.3,21.5,208,2,4,122,13.14,234,2914.7,6900,91,9,99.9,9.9,10,511,198,89,93.4,0,2.98,17.637,0,0,0,0,0,0,157.8,110.3,525.35,0,0,0,10,23.96,100,0
22.456,13.9,0,12.81,18.1,7.9,208,2,4,122,12.91,234,2877.6,6863,92,10,32.5,4.1,4.1,360,198,57,56.1,0,2.39,5.417,0,0,0,0,0,0,95,91,418.42,0,0,0,10,18.41,85.72,0
22.585,13.9,0,13.56,16.2,2,208,2,4,122,13.37,234,3323.1,6882,93,13.4,22.6,6.3,6.3,140,198,49,83.1,0,1.78,0.019,0,0,0,0,0,0,57.1,42.3,307.03,0,0,0,6.95,65.21,45.59,0
22.705,13.9,0,13.47,13.8,0.2,208,2,4,122,13.23,234,3081.8,6800,93,12.1,13.9,11.7,11.7,-28,198,39,83.8,0,1.26,-0.259,0,0,0,0,0,0,22.7,22,187.23,0,0,4,4.66,77.21,7.75,0
22.828,13.9,0,13.56,10.5,0.1,208,2,4,122,13.09,234,2413.4,6504,93,9.5,10,6,6,-58,198,43,95.3,0,1.04,-0.259,0,0,0,0,0,0,17.8,17.3,113.21,0,0,4,4.04,84.15,2.14,0
22.957,13.9,0,13.47,8.2,0.1,208,2,4,122,13.15,234,2116.4,6123,93,7,8.9,7,7,-60,198,41,100,0,1,-0.257,0,0,0,0,0,0,13.9,13.9,66.75,0,0,4,3.23,87.78,0.98,0
23.088,13.9,0,13.56,5.5,0.1,208,2,4,122,13.41,234,1986.4,5785,93,5.8,8.3,7.5,7.5,-61,198,42,100,0,1,-0.257,0,0,0,0,0,0,13.9,13.6,47.12,0,0,4,3.04,92.09,0.81,0
23.216,13.9,0,13.47,5,0.1,208,2,4,122,13.94,234,1837.9,5476,92,5.8,8.5,7,7,-58,198,42,100,0,1,-0.257,0,0,0,0,0,0,13.8,13.5,35.91,0,0,4,2.88,96.12,0.81,0
23.326,13.9,0,13.38,4.1,0.1,210,2,4,122,13.87,234,1763.7,5276,91,3.8,8.6,6.5,6.5,-56,198,43,100,0,1,-0.257,0,0,0,0,0,0,13.6,13.3,31.57,0,0,0,2.77,98.73,0.81,0
23.457,13.9,0,13.47,3.5,0.1,210,2,4,122,14.07,234,1763.7,5066,91,3.6,8.8,0,0,-82,198,39,100,0,1,-0.259,0,0,0,0,0,0,13.6,13.1,27.82,0,0,0,2.58,99.96,0.8,0
23.585,13.9,0,13.47,2.9,0.1,210,3,4,122,20.81,234,1800.8,4933,91,0,9,2.5,2.5,-80,198,20,100,0,1,0.035,0,0,0,0,0,0,13.4,13.1,26.01,0,0,0,2.47,99.68,0.8,0
23.715,13.9,0,13.47,2.5,0.4,210,3,4,120,58.71,234,1837.9,4910,89,0,10.7,2,2,-80,198,20,100,0,1.03,0.088,0,0,0,0,0,0,13.8,13.1,25,0,0,0,2.37,99.67,0.8,0
23.845,13.9,0,13.38,2.2,0.4,210,3,4,120,92.54,234,1856.5,4888,89,0,11.1,2,2,-80,198,19,100,0,1.03,0.09,0,0,0,0,0,0,13.2,13.1,24.54,0,0,0,2.28,99.67,0.8,0
23.965,13.9,0,13.38,2,0.4,210,3,4,120,109.08,234,1893.6,4849,88,0,11.5,2.5,2.5,-80,198,19,100,0,1.03,0.09,0,0,0,0,0,0,13.3,13.1,24.19,0,0,0,2.21,99.85,0.8,0
24.085,13.9,0,13.38,1.8,0.4,210,3,4,120,114.82,234,1893.6,4799,87,0,11.8,2.5,2.5,-80,198,18,100,0,1.03,0.09,0,0,0,0,0,0,13.3,13,23.87,0,0,0,2.14,99.85,0.8,0
24.204,13.9,0,13.38,1.7,0.4,212,3,4,120,117.19,234,1912.2,4768,86,0,12.3,2,2,-80,198,18,100,0,1.03,0.092,0,0,0,0,0,0,13.2,13,23.62,0,0,0,2.1,99.67,0.8,0
24.325,13.9,0,13.38,1.6,0.4,212,3,4,120,116.51,234,1893.6,4719,86,0,12.6,2,2,-78,198,17,100,0,1.03,0.09,0,0,0,0,0,0,13,13,23.34,0,0,0,2.05,99.96,0.8,0
24.444,14,0,13.38,1.4,0.3,212,3,4,120,128.37,234,1893.6,4672,85,0,12.9,2,2,-78,198,17,100,0,1.03,0.019,0,0,0,0,0,0,13.1,12.9,23.06,0,0,0,2.03,99.68,0.8,0
24.575,13.9,0,13.38,1.4,0.4,212,3,4,120,144.24,234,1875.1,4622,84,0,13.1,2,2,-78,198,16,100,0,1.03,0.09,0,0,0,0,0,0,12.9,12.9,22.69,0,0,0,1.98,99.96,0.8,0
24.713,13.9,0,13.47,1.3,0.4,212,3,4,120,163.4,234,1837.9,4573,83,0,13.4,2,2,-78,198,16,100,0,1.03,0.09,0,0,0,0,0,0,12.9,12.9,22.37,0,0,0,1.96,99.86,0.8,0
24.843,13.9,0,13.38,1.3,0.4,212,3,4,120,186.24,234,1800.8,4520,82,0,13.6,1.5,1.5,-77,198,15,100,0,1.03,0.09,0,0,0,0,0,0,12.9,12.8,22.07,0,0,0,1.93,99.97,0.8,0
24.974,13.9,0,13.47,1.2,0.4,212,3,4,120,192.77,234,1763.7,4461,81,0,13.7,1.5,1.5,-76,198,15,100,0,1.03,0.09,0,0,0,0,0,0,12.8,12.8,21.71,0,0,0,1.9,99.97,0.8,0
25.104,13.9,0,13.38,1.2,0.4,212,3,4,120,196.03,234,1708,4396,80,0,13.7,1,1,-76,198,14,100,0,1.03,0.09,0,0,0,0,0,0,12.8,12.7,21.38,0,0,0,1.9,99.97,0.8,0
25.227,13.9,0,13.47,1.1,0.4,212,3,4,120,213.98,235,1652.3,4346,79,0,13.8,1,1,-76,198,14,100,0,1.03,0.09,0,0,0,0,0,0,12.9,12.7,21.08,0,0,0,1.89,99.87,0.8,0
25.355,13.9,0,13.38,1.1,0.4,212,3,4,120,222.14,235,1596.6,4292,78,0,13.9,1,1,-75,198,14,100,0,1.03,0.09,0,0,0,0,0,0,12.9,12.7,20.74,0,0,0,1.88,99.68,0.8,0
25.475,13.9,0,13.56,1.1,0.4,212,3,4,120,223.77,235,1559.4,4240,77,0,14,1,1,-74,198,14,100,0,1.03,0.09,0,0,0,0,0,0,12.4,12.6,20.44,0,0,0,2.11,99.97,0.8,0
