﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VCV DC (%),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev12.bin
352.138,13.9,32.5,13.38,3.8,1.6,212,2,3,131,13.11,226,2896.1,2392,30,0,23,4.4,4.4,220,167,46,17.6,0,1.13,1.163,0,0,0,0,0,0,81.9,82.2,76.07,0,0,0,9.46,3.91,1.32,0
352.258,13.9,33.3,13.28,3.1,1.7,212,2,3,131,13,226,2933.2,2409,31,0,28.3,6.5,6.5,230,167,46,20.3,0,1.14,1.428,0,0,0,0,0,0,84.7,85.9,78.53,0,0,0,9.61,14.06,1.43,0
352.379,13.9,34.5,13.28,2.6,1.9,212,2,3,131,13.09,226,2914.7,2435,32,0,41.8,8.1,8.1,258,167,47,41,0,1.16,2.113,0,0,0,0,0,0,89.3,93.4,84.71,0,0,0,9.87,28.27,1.79,0
352.489,13.9,35.3,13.56,2.2,2.5,212,2,3,131,12.74,226,2951.8,2434,32,0,62.5,8.7,8.7,272,167,45,77.7,0,1.2,2.82,0,0,0,0,0,0,88.1,103,90.03,0,0,0,10,70.92,2.24,0
352.608,14,38.4,13.28,2.1,4.1,212,2,3,131,12.6,226,2896.1,2460,32,0,65.3,14,14,256,167,46,85.9,0,1.31,4.365,0,0,0,0,0,0,85.5,109.9,99.46,0,0,0,9.89,66.86,3.36,0
352.730,13.9,40,13.28,2.7,5.4,212,2,3,129,12.78,226,2859,2492,33,0,67.5,12.5,12.5,248,167,47,82.2,0,1.4,5.284,0,0,0,0,0,0,87,109.4,105.2,0,0,0,10,62.96,4.29,0
352.849,14,40,13.28,3.2,5.5,212,2,3,129,13.19,226,2859,2540,34,0,66.3,13,13,258,167,47,77.1,0,1.41,4.819,0,0,0,0,0,0,90.5,108.2,106.12,0,0,0,10,62.99,4.36,0
352.973,14,41.2,13.28,3.8,5.3,212,2,3,129,13.5,226,2896.1,2584,34,0,66.6,12,12,276,167,47,43.1,0,1.41,4.875,0,0,0,0,0,0,95.4,107.4,107.96,0,0,0,10,28.84,4.47,0
353.089,14,41.2,13.38,4.6,5.3,212,2,3,129,13.67,226,2933.2,2632,35,0,66.7,11,11,289,167,48,39.4,0,1.41,4.874,0,0,0,0,0,0,100.6,107.7,109.81,0,0,0,10,26.05,4.59,0
353.190,13.9,41.2,13.28,5.3,5.5,212,2,3,129,13.7,226,2951.8,2688,35,0,67.2,10,10,304,167,47,45.6,0,1.43,5.307,0,0,0,0,0,0,103.4,110.4,113.21,0,0,0,10,30.72,4.95,0
353.318,14,41.2,13.28,5.6,5.7,212,2,3,129,13.77,226,2933.2,2732,36,0,67.3,10,10,317,167,48,41.1,0,1.44,5.288,0,0,0,0,0,0,107.7,110.4,116.96,0,0,0,10,25.45,5.34,0
353.450,14,42.4,13.28,6.2,5.8,212,2,3,129,13.53,226,2914.7,2798,37,0,67.8,10,10,330,167,48,40.5,0,1.45,5.353,0,0,0,0,0,0,108.5,109.2,119.62,0,0,0,10,25.16,5.58,0
353.571,14,42.7,13.28,6.5,5.8,212,2,3,129,13.52,226,2914.7,2862,37,0,65,10.5,10.5,338,169,48,40.9,0,1.46,5.424,0,0,0,0,0,0,108.3,111,121.78,0,0,0,10,28.03,5.78,0
353.693,14,43.9,13.28,6.5,6.5,212,2,3,129,13.54,226,2896.1,2908,39,0,64,11,11,342,169,49,47.2,0,1.49,6.079,0,0,0,0,0,0,109.1,112.9,127.08,0,0,0,10,30.3,6.55,0
353.808,14,45.5,13.28,6.9,6.8,212,2,3,129,13.6,226,2877.6,2979,39,-3.7,65.2,11,11,358,169,48,50.2,0,1.53,6.713,0,0,0,0,0,0,116.1,117,133.39,0,0,0,10,31.45,7.6,0
353.932,14,46.3,13.38,7.7,7.1,212,2,3,129,13.38,226,2821.9,3034,40,-5.7,66.4,9,9,404,169,51,98.8,0,1.69,11.757,0,0,0,0,0,0,121.9,162.9,162.44,0,0,0,10,83.36,14.17,0
354.029,13.9,56.5,13.38,8.7,14.9,212,2,3,129,12.21,226,2896.1,3100,41,0,80.1,6.5,6.5,412,169,50,98,0,2.04,15.332,0,0,0,0,0,0,125.2,174.7,197.44,0,0,0,10,81.88,25.29,0
354.138,14,58.8,13.28,9.6,16,212,2,3,129,12.27,226,2896.1,3148,42,0,83.6,6.5,6.5,433,169,51,89.2,0,2.21,15.527,0,0,0,0,0,0,129.8,178.5,213.93,0,0,0,10,78.57,30.46,0
354.259,14,65.9,13.28,10.8,17.8,212,2,3,129,12.36,226,2840.4,3238,42,0,90.5,4.4,4.4,444,169,51,95.9,0,2.61,20.564,0,0,0,0,0,0,135.8,219.9,246.23,0,0,0,10,79.6,41.12,0
354.381,13.9,100,13.28,12.3,21.5,212,2,3,129,12.37,226,2840.4,3308,43,0,100.6,6,6,478,169,52,92.8,0,2.94,20.636,0,0,0,0,0,0,142.2,219.9,265.64,0,0,0,10,74.28,47.24,0
354.518,14,100,13.28,13.8,21.4,212,2,3,129,12.52,226,2803.3,3389,44,0,100.1,5.2,5.2,499,169,53,90.2,0,3.05,20.564,0,0,0,0,0,0,150.1,219.9,272.49,0,0,0,10,74.7,49.64,0
354.651,13.9,100,13.28,15.2,21.5,212,2,3,129,12.65,226,2747.6,3497,45,0,99.9,7,7,542,169,54,90.6,0,3.09,20.636,0,0,0,0,0,0,159,219.9,278.7,0,0,0,10,75.29,52.25,0
354.751,13.9,100,13.28,16.6,21.5,212,2,3,129,12.64,226,2691.9,3552,46,0,99.9,7,7,574,169,54,88.4,0,3.09,20.636,0,0,0,0,0,0,165.6,219.9,284.04,0,0,0,10,73.26,54.49,0
354.881,13.9,100,13.28,17.7,21.5,212,2,3,129,12.66,226,2617.6,3634,47,0,99.9,7,7,599,169,55,88.9,0,3.07,20.636,0,0,0,0,0,0,173.7,219.9,291.44,0,0,0,10,73.79,57.59,0
354.990,13.9,100,13.28,18.9,21.5,212,2,3,129,12.67,226,2524.8,3710,48,0,99.9,7,7,624,169,56,87.9,0,3.06,20.636,0,0,0,0,0,0,180.6,219.9,296.96,0,0,0,10,72.8,60.22,0
355.099,13.9,100,13.28,19.8,21.5,212,2,3,129,12.64,226,2432,3797,50,0,99.9,7.5,7.5,649,169,56,87,0,3.04,20.636,0,0,0,0,0,0,187.8,219.9,303.84,0,0,0,10,71.5,63.44,0
355.218,13.9,100,13.28,20.9,21.5,212,2,3,129,12.45,226,2320.6,3912,51,0,99.9,7.5,7.5,670,169,59,86.5,0,3.02,20.636,0,0,0,0,0,0,192.7,219.9,311.14,0,0,0,10,71.93,66.86,0
355.339,13.9,100,13.28,21.8,21.5,212,2,3,129,12.33,226,2209.2,4020,52,0,99.9,8,8,690,169,67,86.5,0,3,20.636,0,0,0,0,0,0,197.9,219.5,318.77,0,0,0,10,70.82,70.23,0
355.458,13.9,100,13.28,22.6,21.5,212,2,3,129,12.33,226,2097.8,4126,53,0,99.9,8,8,704,169,76,85.7,0,2.98,20.636,0,0,0,0,0,0,202.4,218.5,326.47,0,0,0,10,70.72,72.97,0
355.581,13.9,100,13.28,23.4,21.5,212,2,3,129,12.28,226,2005,4229,55,-6.6,99.9,8,8,709,169,77,86.3,0,2.98,20.636,0,0,0,0,0,0,206.4,217.4,334.14,0,0,0,10,69.99,75.7,0
355.699,13.9,100,13.19,24.1,21.5,212,2,3,129,12.9,226,2042.1,4328,56,-5.8,99.9,8,8,716,169,84,85.1,0,2.99,20.636,0,0,0,0,0,0,208.8,216,341.97,0,0,0,10,69.77,78.36,0
355.820,13.9,100,13.38,24.5,21.5,212,2,3,129,12.91,226,2042.1,4460,57,-7.2,99.9,8,8,722,169,86,81.6,0,3.02,20.636,0,0,0,0,0,0,209.7,215.4,349.82,0,0,0,10,66.82,80.09,0
355.940,13.9,100,13.28,24.7,21.5,212,2,3,129,12.96,226,2042.1,4522,58,-7.9,99.9,8,8,728,169,88,79.4,0,3.05,20.636,0,0,0,0,0,0,209.8,214.2,357.52,0,0,0,10,67.35,81.79,0
356.051,13.9,100,13.28,24.7,21.5,212,2,3,129,13.06,226,2042.1,4650,60,-8,99.9,8,8,732,169,88,82.6,0,3.07,20.636,0,0,0,0,0,0,208.9,213.1,363.97,0,0,0,10,66.09,83.2,0
356.170,14,100,13.28,24.4,21.4,212,2,3,129,13.07,226,2079.3,4739,61,-8.2,99.9,8,8,734,169,88,79.8,0,3.07,20.564,0,0,0,0,0,0,207.7,212.4,371.58,0,0,0,10,63.57,84.19,0
356.293,13.9,100,13.19,24.2,21.5,212,2,3,131,13.07,226,2097.8,4806,63,-8.3,99.9,8,8,734,169,88,79.3,0,3.08,20.636,0,0,0,0,0,0,206.2,211.5,378.98,0,0,0,10,64.48,85.04,0
356.401,13.9,100,13.47,23.9,21.5,212,2,3,131,13.09,226,2135,4922,64,-8.2,99.9,8,8,734,169,86,77,0,3.07,20.636,0,0,0,0,0,0,201.5,210.7,386.29,0,0,0,10,65.07,85.89,0
356.519,13.9,100,13.38,23.4,21.5,212,2,3,131,13.21,226,2209.2,4980,65,-7.7,99.9,8,8,733,169,87,81.8,0,3.07,20.636,0,0,0,0,0,0,198.3,209.8,393.55,0,0,0,10,67.9,86.85,0
356.629,13.9,100,13.38,23,21.5,212,2,3,131,13.13,226,2283.5,5082,66,-7,99.9,8,8,727,169,87,82.1,0,3.07,20.636,0,0,0,0,0,0,194.7,208.8,399.49,0,0,0,10,68.71,88.02,0
356.742,13.9,100,13.38,22.5,21.5,212,2,3,131,13.09,226,2339.2,5156,67,-6.5,99.9,8,8,717,169,87,82.3,0,3.07,20.636,0,0,0,0,0,0,191.9,208.3,406.41,0,0,0,10,68,89.39,0
356.869,13.9,100,13.38,22.2,21.5,212,2,3,129,13.05,226,2376.3,5220,68,-6,99.9,8,8,702,169,87,83.7,0,3.07,20.636,0,0,0,0,0,0,190.2,207.1,413.08,0,0,0,10,69.63,90.44,0
357.000,13.9,100,13.38,21.7,21.5,212,2,3,129,12.96,226,2394.9,5332,70,-5.9,99.9,8,8,694,169,88,83.8,0,3.07,20.636,0,0,0,0,0,0,188.2,206.2,420.72,0,0,0,10,70.79,91.94,0
357.118,14,100,13.38,21.4,21.4,212,2,3,129,12.9,226,2394.9,5434,71,-5.9,99.9,8,8,686,169,87,84.2,0,3.06,20.564,0,0,0,0,0,0,187.1,205.5,427.17,0,0,0,10,70.41,93.21,0
357.241,14,100,13.38,21.1,21.4,212,2,3,129,12.81,226,2394.9,5491,72,-6.2,99.9,8,8,678,169,87,86.5,0,3.05,20.564,0,0,0,0,0,0,185.1,204.8,433.39,0,0,0,10,71.88,94.16,0
357.361,14,100,13.38,20.9,21.4,212,2,3,129,12.71,226,2376.3,5592,73,-6.5,99.9,8,8,674,169,87,86.2,0,3.05,20.564,0,0,0,0,0,0,183,204.1,439.46,0,0,0,10,72.56,95.35,0
357.480,14,100,13.38,20.7,21.4,212,2,3,129,12.69,226,2339.2,5646,75,-6.5,99.9,8,8,667,169,87,86.7,0,3.05,20.564,0,0,0,0,0,0,180.9,203.2,445.31,0,0,0,10,73.15,96.22,0
357.609,14,100,13.38,20.5,21.4,212,2,3,129,12.58,226,2339.2,5728,75,-6.6,99.9,8,8,652,169,87,87,0,3.06,20.564,0,0,0,0,0,0,178.1,202.1,451.06,0,0,0,10,73.09,97.06,0
357.731,14,100,13.38,20.2,21.4,212,2,3,129,12.57,226,2357.7,5818,76,-6.7,99.9,8,8,632,169,87,87.5,0,3.06,20.564,0,0,0,0,0,0,176.7,201.6,456.63,0,0,0,10,73.64,98.15,0
357.830,14,100,13.38,20.1,21.4,212,2,3,129,12.59,226,2394.9,5899,78,-7,99.9,8,8,624,169,87,87.2,0,3.06,20.564,0,0,0,0,0,0,175.4,201,461.17,0,0,0,10,73.36,99.03,0
357.958,14,100,13.38,19.9,21.4,212,2,3,129,12.62,226,2432,5959,78,-6.7,99.9,8,8,614,169,87,87.6,0,3.07,20.564,0,0,0,0,0,0,174.1,200,467.31,0,0,0,10,74.03,99.94,0
358.080,14,100,13.28,19.7,21.4,214,2,3,129,12.53,226,2469.1,6046,80,-6.6,99.9,8.5,8.5,603,169,88,89.2,0,3.07,20.564,0,0,0,0,0,0,173,200,472.54,0,0,0,10,74.23,100,0
358.187,14,100,13.28,19.6,21.4,214,2,3,129,12.5,226,2487.7,6097,80,-6.6,99.9,8.5,8.5,588,169,88,89.2,0,3.07,20.564,0,0,0,0,0,0,172.2,200,476.9,0,0,0,10,74.58,100,0
358.299,14,100,13.47,19.4,21.4,214,2,3,129,12.51,226,2524.8,6155,81,-6.5,99.9,8.5,8.5,582,169,86,86.9,0,3.07,20.564,0,0,0,0,0,0,171.6,200,482.07,0,0,0,10,74.57,100,0
358.421,14,100,13.47,19.3,21.4,214,2,3,129,12.5,226,2543.4,6212,82,-6.5,99.9,8.5,8.5,573,169,87,88.2,0,3.07,20.564,0,0,0,0,0,0,171.2,200,487.3,0,0,0,10,74.51,100,0
358.528,14,100,13.38,19.2,21.4,214,2,3,129,12.54,226,2580.5,6308,83,-6.3,99.9,8.5,8.5,555,169,87,87.8,0,3.07,20.564,0,0,0,0,0,0,169.9,200,491.79,0,0,0,10,74.42,100,0
358.659,14,100,13.38,19.2,21.4,214,2,3,129,12.5,226,2617.6,6381,84,-6.1,99.9,8.5,8.5,550,169,87,88.4,0,3.07,20.564,0,0,0,0,0,0,169.3,200,498.03,0,0,0,10,74.37,100,0
358.778,14,100,13.38,19,21.4,214,2,3,129,12.47,226,2654.8,6412,85,-6.1,99.9,8.5,8.5,542,169,87,89.4,0,3.07,20.564,0,0,0,0,0,0,169.4,200,503.3,0,0,0,10,74.83,100,0
358.899,14,100,13.38,18.9,21.4,214,2,3,131,12.48,226,2673.3,6486,86,-6.2,99.9,8.5,8.5,527,169,87,88.9,0,3.07,20.564,0,0,0,0,0,0,168.8,200,508.54,0,0,0,10,74.39,100,0
359.009,14,100,13.38,18.7,21.4,214,2,3,131,12.54,226,2710.5,6582,86,-6.2,99.9,8.5,8.5,542,169,88,89.2,0,3.07,20.564,0,0,0,0,0,0,168.3,200,512.87,0,0,0,10,75.52,100,0
359.142,14,100,13.28,18.7,21.4,214,2,3,131,12.57,226,2747.6,6624,88,-6.3,99.9,8.5,8.5,536,169,87,89.8,0,3.07,20.564,0,0,0,0,0,0,167.4,200,518.84,0,0,0,10,75.21,100,0
359.260,14,100,13.38,18.6,21.4,214,2,3,131,12.6,226,2784.7,6680,88,-6.1,99.9,8.5,8.5,534,169,87,89.4,0,3.08,20.564,0,0,0,0,0,0,166.3,200,523.92,0,0,0,10,74.83,100,0
359.379,14,100,13.38,18.4,21.4,214,2,3,131,12.67,226,2821.9,6766,89,-5.7,99.9,8.5,8.5,536,169,87,89.6,0,3.08,20.564,0,0,0,0,0,0,165.3,200,528.96,0,0,0,10,75.46,100,0
359.501,14,100,13.38,18.4,21.4,214,2,3,131,12.66,226,2840.4,6795,90,-5.4,99.9,8.5,8.5,532,169,87,89.5,0,3.09,20.564,0,0,0,0,0,0,163.4,197.3,533.46,0,0,0,10,75.79,100,0
359.628,14,100,13.38,18.3,21.4,214,2,4,131,12.77,226,2896.1,6842,91,-4.5,99.9,8.5,8.5,521,169,87,89.6,0,3.08,20.564,0,0,0,0,0,0,160.3,192.8,536.94,0,0,0,10,75.68,100,0
359.739,14,100,13.38,18.3,21.4,216,2,4,131,12.91,226,2951.8,6932,91,-3.6,99.9,9,9,508,169,87,90.3,0,3.07,20.564,0,0,0,0,0,0,157.5,188.7,538.93,0,0,0,10,76.25,100,0
359.851,14,100,13.38,18.7,21.4,216,2,4,131,12.92,226,2988.9,6944,92,-2.7,99.9,9,9,512,169,86,90.4,0,3.06,20.564,0,0,0,0,0,0,156,185.7,539.79,0,0,4,10,76.3,100,0
359.968,14,100,13.38,18.7,21.4,216,2,4,131,13.01,226,3007.5,6744,93,-1.6,99.9,-11.5,-11.5,192,169,88,77.1,0,3.09,20.564,0,0,0,0,0,0,170.1,196.6,541.14,0,0,4,10,72.7,100,0
360.078,14,100,13.47,20.1,21.4,216,2,4,133,12.12,226,2729,6458,93,0,99.9,-11.5,-11.5,216,169,86,74.9,0,3.11,20.564,0,0,0,0,0,0,180.1,200,541.47,0,0,4,10,73.09,100,0
360.192,14,100,13.56,21.8,21.4,216,2,4,133,12,226,2394.9,5474,93,0,99.9,-1.5,-1.5,554,169,87,80.3,0,3.1,20.564,0,0,0,-3,0,0,193.4,205.9,535.62,0,0,4,10,73.28,100,0
360.322,14,100,13.38,22.3,21.4,216,2,4,133,12.06,226,2209.2,5392,94,0,99.9,7,7,688,169,87,84.2,0,3.08,20.564,0,0,0,-3,0,-3,191.2,206.3,526.43,0,0,0,10,70.93,100,0
360.419,14,100,13.38,21.7,21.4,216,2,4,133,11.96,226,2135,5394,95,0,99.9,8,2,677,169,88,84.9,0,3.07,20.564,0,0,0,-3,0,-6,188.3,206.1,520.65,0,0,0,10,70.89,100,0
360.527,14,100,13.38,21.5,21.4,216,2,4,133,12,226,2135,5430,96,0,99.9,8,2,654,169,87,85.3,0,3.07,20.564,0,0,0,-3,0,-6,186.2,205.5,515.63,0,0,0,10,72.46,100,0
360.639,14,100,13.38,21.3,21.4,216,2,4,133,12.09,228,2172.1,5456,96,0,99.9,8,2,656,169,87,86.4,0,3.07,20.564,0,0,0,-2.7,0,-6,184.5,205.3,510.53,0,0,0,10,72.37,100,0
360.780,14,100,13.38,21.1,21.4,216,2,4,133,12.02,228,2190.7,5486,97,0,99.9,8,2,662,169,87,86.5,0,3.07,20.564,0,0,0,-2.7,0,-5.7,184.1,204.7,505.63,0,0,0,10,72.62,100,0
360.919,14,100,13.38,20.8,21.4,216,2,4,133,12.19,228,2246.3,5550,98,-5.5,99.9,7.8,2.3,653,169,87,86.5,0,3.06,20.564,0,0,0,-2.7,0,-5.7,182.5,204.4,501.63,0,0,0,10,73,100,0
361.040,14,100,13.38,20.7,21.4,216,2,4,133,12.54,228,2376.3,5578,98,-7.5,99.9,8,0.1,634,169,87,87,0,3.06,20.564,0,0,0,-5.7,0,-7.9,181.9,203.9,498.91,0,0,0,10,72.99,100,0
361.170,14,100,13.28,20.7,21.4,217,2,4,133,12.63,228,2469.1,5604,99,-8.1,99.9,8,0.1,634,169,88,88.2,0,3.06,20.564,0,0,0,-5.7,0,-7.9,180.6,203.6,496.72,0,0,0,10,73.28,100,0
361.290,14,100,13.38,20.5,21.4,217,2,4,133,12.67,228,2487.7,5672,100,-7.8,99.9,8,0.1,631,169,87,87.5,0,3.07,20.564,0,0,0,-5.7,0,-7.9,179.2,203.4,495.03,0,0,0,10,73.43,100,0
361.400,14,100,13.38,20.4,21.4,217,2,4,133,12.62,228,2487.7,5706,101,-7.7,99.9,8,0.5,619,169,87,87.5,0,3.07,20.564,0,0,0,-5.3,0,-7.5,178.6,202.9,493.81,0,0,0,10,73.47,100,0
361.532,14,100,13.38,20.4,21.4,217,2,4,133,12.6,228,2487.7,5740,101,-7.7,99.9,8,0.5,612,169,87,87.6,0,3.07,20.564,0,0,0,-5.3,0,-7.5,177.8,202.4,492.98,0,0,0,10,73.68,100,0
361.649,14,100,13.28,20.3,21.4,217,2,4,133,12.56,228,2469.1,5770,102,-7.9,99.9,8,0.5,606,169,87,87.9,0,3.08,20.564,0,0,0,-5.3,0,-7.5,177.2,202,492.49,0,0,0,10,73.82,100,0
361.757,14,100,13.38,20.3,21.4,217,2,4,133,12.52,228,2469.1,5793,103,-8.3,99.9,8,0.8,602,169,87,88.2,0,3.08,20.564,0,0,0,-4.9,0,-7.2,176.5,201.6,492.27,0,0,0,10,74.15,100,0
361.879,14,100,13.38,20.3,21.4,217,2,4,135,12.6,228,2487.7,5848,103,-8.2,99.9,8,0.8,594,169,87,88.2,0,3.08,20.564,0,0,0,-4.9,0,-7.2,175.4,201.4,492.4,0,0,0,10,74.23,100,0
361.979,14,100,13.38,20.1,21.4,217,2,4,135,12.63,228,2506.3,5890,104,-8.1,99.9,8,0.8,593,169,87,88.5,0,3.08,20.564,0,0,0,-4.9,0,-7.2,175.2,201,492.62,0,0,0,10,74.5,100,0
362.099,14,100,13.38,20.1,21.4,219,2,4,135,12.57,228,2524.8,5930,104,-8.2,99.9,8,0.8,586,169,87,88.7,0,3.08,20.564,0,0,0,-4.5,0,-6.8,174.5,200.9,493.16,0,0,0,10,74.72,100,0
362.209,14,100,13.38,20,21.4,219,2,4,135,12.56,228,2524.8,5938,105,-8.3,99.9,8,1.2,588,169,87,88.9,0,3.08,20.564,0,0,0,-4.5,0,-6.8,173.9,200.6,493.8,0,0,0,10,74.87,100,0
362.330,14,100,13.38,20,21.4,219,2,4,135,12.55,228,2524.8,5988,106,-8.2,99.9,8,1.2,586,169,87,89.1,0,3.08,20.564,0,0,0,-4.5,0,-6.8,173.4,200.1,494.7,0,0,0,10,75.23,100,0
362.429,14,100,13.38,20,21.4,219,2,4,135,12.52,228,2562,6031,106,-8.1,99.9,8,1.2,580,169,87,89.3,0,3.08,20.564,0,0,0,-4.5,0,-6.8,173.1,200,495.52,0,0,0,10,75.28,100,0
362.529,14,100,13.38,19.9,21.4,219,2,4,135,12.54,228,2580.5,6068,107,-7.9,99.9,8.5,2.1,575,169,87,89.8,0,3.08,20.564,0,0,0,-4.2,0,-6.4,172.8,200,496.53,0,0,0,10,75.77,100,0
362.651,14,100,13.38,19.8,21.4,219,2,4,135,12.52,230,2580.5,6071,107,-7.7,99.9,8.5,2.1,570,169,87,89.7,0,3.08,20.564,0,0,0,-4.2,0,-6.4,172.3,200,497.9,0,0,0,10,75.7,100,0
362.757,14,100,13.56,19.7,21.4,219,2,4,136,12.54,230,2599.1,6100,108,-7.4,99.9,8.5,2.1,567,169,87,88.3,0,3.09,20.564,0,0,0,-4.2,0,-6.4,171.9,200,499.43,0,0,0,10,75.93,100,0
362.867,14,100,13.47,19.8,21.4,219,2,4,136,12.51,230,2599.1,6150,109,-7.3,99.9,8.5,2.5,564,169,87,88.6,0,3.09,20.564,0,0,0,-3.8,0,-6,171.8,200,500.93,0,0,0,10,76.22,100,0
362.969,14,100,13.56,19.7,21.4,219,2,4,136,12.52,230,2599.1,6166,109,-7.3,99.9,8.5,2.5,556,169,87,89.5,0,3.09,20.564,0,0,0,-3.8,0,-6,171.3,200,502.49,0,0,0,10,76.34,100,0
363.092,14,100,13.56,19.8,21.4,219,2,4,136,12.52,230,2617.6,6228,109,-7.2,99.9,8.5,2.5,557,169,86,88.9,0,3.1,20.564,0,0,0,-3.8,0,-6,172,200,504.44,0,0,0,10,76.55,100,0
363.220,14,100,13.56,19.7,21.4,219,2,4,136,12.46,230,2617.6,6258,111,-7.4,99.9,8.5,2.5,555,169,87,89.1,0,3.09,20.564,0,0,0,-3.4,0,-5.7,170.8,200,506.81,0,0,0,10,76.72,100,0
363.328,14,100,13.47,19.6,21.4,219,2,4,136,12.52,230,2654.8,6294,111,-7.2,99.9,8.5,2.8,547,169,86,90.2,0,3.1,20.564,0,0,0,-3.4,0,-5.7,172,200,508.63,0,0,0,10,77.01,100,0
363.439,14,100,13.47,19.7,21.4,219,2,4,136,12.46,230,2654.8,6298,112,-7.4,99.9,8.5,2.8,546,169,87,90.2,0,3.1,20.564,0,0,0,-3.4,0,-5.7,170.8,200,510.91,0,0,0,10,77.2,100,0
363.562,14,100,13.56,19.6,21.4,219,2,4,136,12.47,230,2673.3,6344,112,-7.5,99.9,8.5,2.8,538,169,87,89.8,0,3.1,20.564,0,0,0,-3.4,0,-5.3,171.8,200,513.27,0,0,0,10,77.33,100,0
363.678,14,100,13.47,19.6,21.4,219,2,4,136,12.47,230,2691.9,6381,113,-7.6,99.9,8,2.7,528,169,87,90.2,0,3.1,20.564,0,0,0,-3,0,-5.3,171.6,200,515.63,0,0,0,10,77.62,100,0
363.799,14,100,13.56,19.5,21.4,219,2,4,136,12.46,230,2673.3,6430,113,-7.5,99.9,8,2.7,524,169,87,89.7,0,3.1,20.564,0,0,0,-3,0,-5.3,170.8,200,518.07,0,0,0,10,77.9,100,0
363.932,14,100,13.56,19.5,21.4,221,2,4,136,12.45,230,2691.9,6426,114,-7.5,99.9,8,2.7,524,169,87,90,0,3.1,20.564,0,0,0,-2.7,0,-4.9,171,200,520.46,0,0,0,10,77.94,100,0
364.047,14,70.2,13.56,19.5,21.4,221,2,5,138,12.42,230,2710.5,6442,114,-7.7,99.9,8,3.1,516,169,87,89.6,0,3.05,17.598,0,0,0,-2.7,0,-4.9,170,119.6,517.81,0,0,0,9.9,38.01,100,0
364.159,14,0,13,20,8.2,221,2,5,138,12.1,230,2636.2,6402,115,0,31.5,-1.1,-1.1,302,169,56,48.9,0,2.44,5.061,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,102.8,98.3,421.95,0,0,4,9.71,19.5,87.2,0
364.279,14,0,13.75,18.3,3.5,221,2,5,138,13.1,230,3341.7,6346,116,0,23.4,5.9,5.9,180,169,48,86.7,0,1.86,-0.048,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,67,52.5,304.1,0,0,0,8.27,67.4,45.71,0
364.389,14,0,13.66,14.7,0.3,221,2,5,138,14.13,230,3026.1,5712,116,1.5,13.9,2.8,2.8,3,169,39,83.6,0,1.35,-0.326,0,0,0,0,0,0,22.9,19.9,194.83,0,0,4,3.95,80.34,9.49,0
364.509,14,0,13.56,11.1,0,221,2,5,138,13.64,230,2543.4,5074,116,0,7.9,34.9,34.9,-14,169,39,100,0,1.06,-0.326,0,0,0,0,0,0,16.1,16,109.1,0,0,0,3.22,98.96,2,0
364.618,14,0,13.47,8.8,0,221,2,5,138,13.38,230,2227.8,4826,116,0,7.1,39.6,39.6,-29,169,39,100,0,1,-0.324,0,0,0,0,0,0,12.7,13.1,64.23,0,0,0,2.82,99.95,0.94,0
364.739,14,0,13.47,6.4,0,221,2,5,140,13.12,230,2023.6,4834,115,0,7,15.6,15.6,-44,169,41,100,0,1,-0.324,0,0,0,0,0,0,13,13,42.6,0,0,0,2.76,99.66,0.81,0
364.858,14,0,13.56,4.4,0,223,2,5,140,13.73,230,1893.6,4784,114,0,7.6,2,2,-78,169,21,100,0,1,-0.324,0,0,0,0,0,0,13,13,32.41,0,0,0,2.63,99.86,0.81,0
364.973,14,0,13.56,4.3,0.1,223,3,5,138,23.11,230,1930.7,4774,114,0,8.3,2,2,-78,169,19,100,0,1.01,0.022,0,0,0,0,0,0,13.3,13,28.19,0,0,0,2.53,99.67,0.81,0
365.109,14,0,13.56,3.5,0.4,223,3,5,138,56.56,230,1949.3,4759,113,0,8.8,1.5,1.5,-78,169,18,100,0,1.03,0.024,0,0,0,0,0,0,13.4,13,25.33,0,0,0,2.42,99.68,0.81,0
365.210,14,0,13.56,2.9,0.4,223,3,5,138,79.72,230,1930.7,4720,112,0,9.4,1.5,1.5,-78,169,17,100,0,1.03,0.024,0,0,0,0,0,0,13.4,13,24.31,0,0,0,2.36,99.68,0.81,0
