﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VCV DC (%),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev12.bin
10.457,14,32.9,13.28,2.5,1.3,203,2,4,131,13,225,2877.6,2304,41,0,30.7,11.5,11.5,275,185,46,19.6,0,1.11,0.798,0,0,0,0,-2.7,0,89.3,89.9,81.65,0,0,0,9.37,12.37,1.39,0
10.587,14,32.9,13.09,2.1,1.2,203,2,4,131,13.1,225,2877.6,2330,42,0,34.5,12,12,264,185,47,43.2,0,1.12,1.338,0,0,0,0,-2.7,0,90.2,95.2,83.4,0,0,0,9.61,25.97,1.52,0
10.727,14,34.9,13.19,1.8,1.9,203,2,4,131,13.19,225,2859,2353,42,0,63.1,12,12,276,185,47,82.9,0,1.18,2.689,0,0,0,0,-2.3,0,87.6,113.1,93.22,0,0,0,9.77,73.61,2.38,0
10.865,14,39.6,13.28,1.8,5.1,203,2,4,131,13.28,225,2896.1,2362,42,0,67.2,11,11,244,185,46,84.3,0,1.37,5.387,0,0,0,0,-2.3,0,82.5,120.8,106.98,0,0,0,9.75,67.91,4.41,0
11.005,14,41.6,13.28,2.3,6.5,203,2,4,131,14.11,225,2784.7,2390,42,0,68.3,11.5,11.5,236,185,47,81.3,0,1.49,6.545,0,0,0,0,-2.3,0,85.7,128.9,114.82,0,0,0,9.94,69.35,6,0
11.114,14,46.7,13.28,2.9,8.2,203,2,4,131,14.41,225,2859,2418,43,0,71.7,11.5,11.5,244,185,47,90.2,0,1.62,8.953,0,0,0,0,-1.9,0,88.2,142.1,126.98,0,0,0,10,74.12,8.58,0
11.225,14,49,13.28,3.4,9.7,203,2,4,131,14.67,225,2896.1,2432,43,0,84,11.5,11.5,254,185,47,79,0,1.71,9.123,0,0,0,0,-1.9,0,90.5,141.6,133.53,0,0,0,10,63.17,10.27,0
11.334,14,49,13.28,3.8,9.6,203,2,4,131,15.03,225,2896.1,2453,43,2,84.1,11.5,11.5,266,185,47,79,0,1.73,8.983,0,0,0,0,-1.5,0,94,140.2,135.76,0,0,0,10,63.18,10.72,0
11.466,14,45.5,13.28,4.4,9.5,203,2,4,131,14.82,225,2896.1,2481,43,2.8,84.1,11,10.5,283,185,48,79,0,1.73,8.994,0,0,0,0,-1.5,0,98.4,138.9,136.6,0,0,0,10,63.18,10.84,0
11.595,14,45.5,13.28,4.9,9.5,203,2,4,131,14.78,225,2933.2,2506,44,3.8,84.4,11,11,296,185,48,79,0,1.73,8.932,0,0,0,0,-1.5,0,102.1,135.9,136.04,0,0,0,10,63.17,10.7,0
11.725,14,45.5,13.28,5.6,9.4,203,2,4,131,14.76,225,2951.8,2532,45,4.6,84.5,10.5,10.5,310,185,48,79,0,1.72,8.794,0,0,0,0,-1.2,0,106.2,134.8,135.73,0,0,0,10,63.33,10.53,0
11.845,14,46.7,13.28,6.2,9.3,203,2,4,131,14.59,225,2951.8,2578,45,4.8,84.6,10.5,10.5,322,185,48,79,0,1.72,8.994,0,0,0,0,-1.2,0,109.9,139,137.68,0,0,0,10,67.75,10.88,0
11.975,14,49.8,13.28,6.8,10.3,203,2,4,131,14.71,225,2970.4,2584,45,5.8,85.2,10,10,334,185,49,89.2,0,1.81,11.035,0,0,0,0,-1.2,0,114.1,152.1,148.42,0,0,0,10,73.43,14.02,0
12.115,14,54.1,13.28,7.5,12.2,203,2,4,131,14.58,225,2951.8,2614,46,5.6,86.1,9,9,347,185,49,80.9,0,1.92,11.89,0,0,0,0,-0.8,0,118.3,157.1,157.98,0,0,0,10,71.74,17.03,0
12.254,14,56.9,13.28,8.2,13.1,205,2,4,131,14.53,225,2914.7,2646,47,5.4,87,9,9,362,185,49,86.4,0,2,12.575,0,0,0,0,-0.8,0,122.8,160.6,166.26,0,0,0,10,71.11,19.55,0
12.374,14,58,13.28,8.9,13.8,205,2,4,131,14.57,225,2896.1,2686,47,5.6,87.3,8,8,374,185,49,93.5,0,2.07,14.07,0,0,0,0,-0.4,0,126.9,171.1,176.45,0,0,0,10,83.63,22.73,0
12.505,14,60.4,13.28,9.6,15.6,205,2,4,131,14.62,226,2840.4,2722,48,5.8,88.6,7.5,7.5,389,185,50,93.9,0,2.18,15.114,0,0,0,0,-0.4,0,130.9,173.7,186.99,0,0,0,10,74.02,26.25,0
12.624,14,61.2,13.38,10.4,16,205,2,4,131,14.55,226,2859,2772,48,5.7,89.2,7,7,403,185,50,92.4,0,2.25,15.764,0,0,-3,0,0,0,135.1,178.7,194.75,0,0,0,10,78.09,28.39,0
12.735,14,63.9,13.28,11.1,17,205,2,4,131,14.46,226,2821.9,2799,49,5.4,90.1,6.5,6.5,420,185,50,100,0,2.35,17.736,0,0,-3,0,0,0,138.6,194.6,208.04,0,0,0,10,84.33,32.43,0
