Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.41:2024_5_2:5G0906259Q (VORTEXSTD_FBO_MPI_RS3LPFP_ATHPFP_Flex_5BPUT_V1)]
1124.125,0.023108503,-1.012088,0.09971538,0.09897959,101.151146,16.541367,14.164592,-9.857931,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.71888,0.0,0.0,0.0,250.125,2667.0,10.980392,-15.8671875,0.2140503,107.41136,21523.002,21523.002,721.9795,607.0889,0.0,7.566537,0.0,5.4687495,4.0,0.0,31.578674,28.499964,-4.4999943,0.0,0.0,13.1953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.83197,5.4687495,33.283375,33.171207,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,7.177086E-36,-23.125,0.0,-24.09375,6.06873,89.99995,27.789307,1.0,66.6,0.0,0.0,-6.8389893,60.266113,53.427124,3.803711,66.54,66.59,66.32,66.27,0
1124.154,0.0384868,-1.0048352,0.10007416,0.09893721,101.15114,16.541367,14.169121,-9.846052,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72097,0.0,0.0,0.0,250.125,2669.0,10.980392,-15.90625,0.21478271,107.43623,21517.695,21517.695,720.9181,607.0889,0.0,7.566537,0.0,5.4687495,4.0,0.0,31.578703,28.499964,-4.4999943,0.0,0.0,13.1796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98828125,16.83197,5.4687495,33.347538,33.09223,0.0,98.999954,0.0,1.0,106.98848,101.151085,720.0,649.875,5.741669E-36,-23.125,0.0,-24.09375,6.06873,89.99995,27.819824,1.0,66.36,0.0,0.0,-6.3934326,60.235596,53.842163,3.803711,66.46,66.54,66.46,66.38,0
1124.192,0.03078944,-1.0019342,0.09922886,0.0989796,101.15113,16.541367,14.166431,-9.836741,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72264,0.0,0.0,0.0,250.125,2664.0,10.588236,-15.859375,0.2140503,107.41136,21519.816,21519.816,722.2448,606.5583,0.0,7.6937056,0.0,5.4687495,4.0,0.0,31.578728,28.874964,-4.1249948,0.0,0.0,13.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.83197,5.4687495,33.196365,33.164665,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,4.5933353E-36,-23.09375,0.0,-24.09375,6.06873,89.99995,27.618408,1.0,66.32,0.0,0.0,-6.201172,60.375977,54.174805,3.803711,66.35,66.38,66.08,66.4,0
1124.224,0.024631552,-1.0007737,0.10036942,0.09897959,101.15113,16.541367,14.164549,-9.858674,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.723976,0.0,0.0,0.0,250.125,2660.0,10.588236,-15.8203125,0.2140503,107.41136,21517.695,21517.695,721.7141,606.5583,0.0,7.6513157,0.0,5.4687495,4.0,0.0,31.57875,28.499964,-4.4999943,0.0,0.0,13.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.98828125,16.818237,5.4687495,33.41551,33.158012,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,3.6746682E-36,-23.0625,0.0,-24.09375,6.06873,89.99995,27.862549,1.0,66.22,0.0,0.0,-6.1920166,60.394287,54.20227,3.803711,66.27,66.19,66.23,66.08,0
1124.253,0.03970524,-1.0003095,0.10049706,0.09889482,101.15113,16.541367,14.16909,-9.826881,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.725044,0.0,0.0,0.0,250.125,2651.0,10.588236,-15.8046875,0.2140503,107.41136,21514.51,21514.51,721.1835,606.5583,0.0,7.4817576,0.0,5.4687495,4.0,0.0,31.578772,28.124964,-4.4999943,0.0,0.0,13.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.818237,5.4687495,33.438335,33.13297,0.0,98.999954,0.0,1.0,107.03822,101.151085,720.0,649.875,2.9397346E-36,-23.03125,0.0,-24.0,6.06873,89.99995,28.03955,1.0,66.14,0.0,0.0,-6.1798096,60.559082,54.379272,3.803711,66.19,66.21,66.17,65.89,0
1124.286,0.03176419,-1.0001239,0.100110956,0.09889483,101.15113,16.541367,14.1664095,-9.82357,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.7259,0.0,0.0,0.0,250.125,2647.0,10.980392,-15.8359375,0.21435547,107.41136,21517.695,21517.695,722.77545,604.96625,0.0,7.6513157,0.0,5.4687495,4.0,0.0,31.57879,28.124964,-4.4999943,0.0,0.0,13.1328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.818237,5.4687495,33.324932,33.150627,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,2.3517878E-36,-23.0625,0.0,-24.09375,6.06873,89.99995,27.69165,1.0,66.02,0.0,0.0,-6.164551,60.650635,54.486084,3.803711,65.92,65.89,65.87,65.87,0
1124.324,0.025411353,-1.0000496,0.10122266,0.09889482,101.15113,16.541367,14.170393,-9.840022,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.726585,0.0,0.0,0.0,250.125,2639.0,10.980392,-15.84375,0.21435547,107.41136,21519.816,21519.816,721.9795,604.96625,0.0,7.736095,0.0,5.4687495,4.0,0.0,31.578808,27.749964,-4.4999943,0.0,0.0,13.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.786194,5.4687495,33.49397,33.069584,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,1.8814302E-36,-23.0,0.0,-24.0,6.06873,89.99995,27.886963,1.0,65.97,0.0,0.0,-6.1401367,60.77881,54.63867,3.803711,65.89,65.87,65.76,65.74,0
1124.355,0.020329082,-0.98126984,0.10119618,0.09889483,101.15113,16.541367,14.173182,-9.815499,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.727135,0.0,0.0,0.0,250.125,2640.0,10.980392,-15.828125,0.21435547,107.41136,21517.695,21517.695,722.77545,604.96625,0.0,7.4605627,0.0,5.4687495,4.0,0.0,31.578823,27.749964,-4.4999943,0.0,0.0,13.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.786194,5.4687495,33.47414,33.05868,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,1.5051441E-36,-22.96875,0.0,-24.0,6.06873,89.99995,27.722168,1.0,65.84,0.0,0.0,-6.137085,60.760498,54.623413,3.803711,65.69,65.69,65.89,65.84,0
1124.393,0.016263267,-0.973758,0.10110885,0.098682866,101.15113,16.541367,14.169273,-9.818375,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72757,0.0,0.0,0.0,250.125,2631.0,10.980392,-15.796875,0.21368408,107.38648,21519.816,21519.816,722.77545,604.1702,0.0,7.8632636,0.0,5.4687495,4.0,0.0,31.578836,28.124964,-4.4999943,0.0,0.0,12.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.786194,5.4687495,33.399147,32.97649,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,1.2041154E-36,-23.03125,0.0,-24.09375,6.06873,89.99995,27.81372,1.0,65.63,0.0,0.0,-6.1187744,60.925293,54.80652,3.803711,65.6,65.53,65.76,65.69,0
1124.424,0.013010614,-0.9707532,0.10089771,0.098682866,101.15113,16.541367,14.166538,-9.829255,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72792,0.0,0.0,0.0,250.125,2631.0,10.980392,-15.8359375,0.21368408,107.38648,21517.695,21517.695,721.9795,604.1702,0.0,7.524147,0.0,5.4687495,4.0,0.0,31.578848,28.124964,-4.4999943,0.0,0.0,12.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.767883,5.4687495,33.39074,32.9931,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,9.632923E-37,-23.03125,0.0,-24.0,6.06873,89.99995,27.56958,1.0,65.61,0.0,0.0,-6.112671,60.925293,54.812622,3.803711,65.55,65.51,65.55,65.66,0
1124.453,0.03040849,-0.9695513,0.099157885,0.09872526,101.15113,16.541367,14.170483,-9.830475,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.7282,0.0,0.0,0.0,250.125,2627.0,10.980392,-15.8125,0.21368408,107.38648,21519.816,21519.816,723.5715,604.1702,0.0,7.4817576,0.0,5.4687495,4.0,0.0,31.57886,29.249962,-4.1249948,0.0,0.0,12.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.767883,5.4687495,33.037014,32.956272,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,7.706339E-37,-23.03125,0.0,-24.0,6.06873,89.99995,27.593994,1.0,65.42,0.0,0.0,-6.072998,60.99243,54.919434,3.803711,65.37,65.53,65.32,65.26,0
1124.486,0.024326792,-0.96907055,0.09809856,0.098725274,101.15113,16.541367,14.167384,-9.881793,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.728424,0.0,0.0,0.0,250.125,2622.0,10.980392,-15.828125,0.21368408,107.38648,21517.695,21517.695,722.51013,602.57825,0.0,7.6089263,0.0,5.4687495,4.0,0.0,31.578869,29.624962,-3.7499952,0.0,0.0,12.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.767883,5.4687495,32.878735,32.991367,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,6.165071E-37,-22.96875,0.0,-24.0,6.06873,89.99995,27.642822,1.0,65.44,0.0,0.0,-6.237793,61.083984,54.84619,3.803711,65.42,65.26,65.26,65.3,0
1124.524,0.019461434,-0.9876282,0.09818314,0.098725274,101.15113,16.541367,14.153497,-9.904756,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72861,0.0,0.0,0.0,250.125,2615.0,10.980392,-15.8046875,0.21368408,107.38648,21517.695,21517.695,723.5715,602.57825,0.0,7.5029526,0.0,5.4687495,4.0,0.0,31.578876,29.249962,-3.7499952,0.0,0.0,12.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9863281,16.734314,5.4687495,32.952312,33.039066,0.0,98.999954,0.0,1.0,106.880684,101.151085,720.0,649.875,4.932057E-37,-22.9375,0.0,-24.0,6.06873,89.99995,27.56958,1.0,65.25,0.0,0.0,-6.036377,61.21216,55.17578,3.803711,65.32,65.3,65.09,65.32,0
1124.554,0.015569148,-0.9950513,0.09835813,0.09851331,101.15113,16.541367,14.161354,-9.894081,0.0,0.0,81.379,0.0,4.224,17.59,28.09,0.0,91.72875,0.0,0.0,0.0,250.125,2613.0,10.980392,-15.8359375,0.21368408,107.38648,21517.695,21517.695,723.30615,602.57825,0.0,7.6089263,0.0,5.4687495,4.0,0.0,31.578884,29.249962,-3.7499952,0.0,0.0,12.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9873047,16.734314,5.4687495,32.92491,32.943325,0.0,98.999954,0.0,1.0,106.93043,101.151085,720.0,649.875,3.9456457E-37,-22.96875,0.0,-24.0,6.06873,89.99995,27.593994,1.0,65.08,0.0,0.0,-6.0516357,61.24878,55.197144,3.803711,65.26,65.21,65.04,65.24,0
