Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAP[psig],Mass flow HFM[kg/h],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.50.022_unknown,661c3e3e64838e54ed6cf66c
0.000,0,-0.4,0.5,0.2,218,1765,6,2084,2240,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.5,222,17,1.00,9,49,99,
0.054,0,-0.4,0.5,0.2,218,1763,6,2084,2240,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.8,222,17,1.00,9,49,99,
0.098,0,-0.4,0.5,0.2,218,1765,6,2083,2240,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.7,222,17,1.00,9,49,99,
0.150,0,-0.4,0.4,0.2,218,1758,6,2083,2240,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,18.2,222,17,1.00,9,49,99,
0.198,0,-0.4,0.5,0.2,218,1760,6,2083,2240,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,18.9,222,17,1.00,9,49,99,
0.238,0,-0.4,0.5,0.2,218,1757,6,2082,2240,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.3,222,17,1.00,9,49,99,
0.278,0,-0.4,0.5,0.2,218,1755,6,2082,2241,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,16.7,222,17,1.00,9,49,99,
0.318,0,-0.4,0.5,0.2,218,1753,6,2081,2241,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.8,222,17,1.00,9,49,99,
0.358,0,-0.4,0.4,0.2,218,1753,6,2081,2242,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.6,222,17,1.00,9,49,99,
0.398,0,-0.4,0.5,0.2,218,1752,6,2080,2241,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.8,222,17,1.00,9,49,99,
0.438,0,-0.4,0.4,0.2,218,1751,6,2080,2242,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,15.7,222,17,1.00,9,49,99,
0.478,0,-0.4,0.5,0.2,218,1748,6,2079,2241,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.0,222,17,1.00,9,48,99,
0.518,0,-0.4,0.5,0.2,218,1745,6,2079,2241,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.0,222,17,1.00,9,48,99,
0.559,0,-0.4,0.5,0.2,218,1746,6,2079,2241,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,16.9,222,17,1.00,9,48,99,
0.608,0,-0.4,0.4,0.2,218,1744,6,2078,2241,73,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.1,222,17,1.00,9,48,99,
0.654,0,-0.4,0.4,0.2,216,1742,6,2078,2242,75,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.3,222,17,1.00,9,48,99,
0.698,0,-0.4,0.4,0.2,216,1740,6,2077,2242,75,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.0,222,17,1.00,10,48,99,
0.738,0,-0.4,0.5,0.2,216,1740,6,2077,2242,75,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.3,222,17,1.00,10,48,99,
0.778,0,-0.4,0.4,0.2,216,1739,6,2076,2242,75,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.3,222,17,1.00,10,48,99,
0.818,0,-0.4,0.4,0.2,216,1739,6,2076,2242,75,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.2,222,17,1.00,10,48,99,
0.858,0,-0.4,0.4,0.2,216,1734,6,2075,2242,75,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.3,222,17,1.00,10,48,99,
0.898,3,-0.4,0.4,0.2,216,1732,6,2074,2242,75,-21.0,-21.5,-21.5,-21.5,-21.5,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,17.4,222,17,1.00,10,48,99,
0.957,8,-0.4,0.4,0.0,216,1731,6,2074,2242,75,-18.0,-18.0,-18.0,-18.0,-18.0,0,84,19.11,19.11,14.70,5.8,12.7,16.0,0.2,15.9,222,17,1.00,8,48,99,
0.998,14,-0.4,0.4,0.0,216,1730,6,2146,2212,75,4.5,4.8,4.8,4.8,4.8,0,84,19.11,19.11,14.70,5.8,18.0,24.0,0.0,17.7,222,18,1.00,8,48,99,
1.038,15,-0.4,0.4,0.0,216,1756,6,2322,2175,75,11.2,11.8,11.8,11.8,11.8,0,84,19.11,19.11,14.70,8.5,32.2,40.0,-0.2,29.3,222,33,1.00,13,48,99,
1.078,16,-0.4,0.3,0.0,216,1804,6,2496,2241,75,0.7,1.3,1.3,1.3,1.3,0,84,19.11,19.11,14.70,17.5,47.2,60.0,-0.3,55.0,222,50,1.00,18,48,99,
1.118,16,-0.4,0.3,0.0,216,1806,6,2634,2497,75,0.0,-0.6,-0.6,-0.6,-0.6,0,84,19.11,19.11,14.70,23.4,54.0,72.0,0.0,75.0,222,63,1.00,24,48,99,
1.158,14,-0.4,0.3,0.0,216,1766,6,2717,2676,75,4.5,5.0,5.0,5.0,5.0,0,84,19.11,19.11,14.70,27.3,59.2,80.0,0.1,93.9,222,77,1.00,27,48,99,
1.209,14,-0.4,0.4,0.0,216,1730,6,2768,2713,75,9.0,9.0,9.0,9.0,9.0,0,84,19.11,19.11,14.70,27.3,62.2,84.0,0.1,94.1,222,83,1.00,27,48,99,
1.255,14,-0.4,0.4,1.9,216,1733,6,2810,2763,75,9.0,9.0,9.0,9.0,9.0,0,84,19.11,19.11,14.70,28.9,71.2,96.0,0.3,94.9,222,83,1.00,38,48,99,
