Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map IJE0S 102Ron Pure v1 - WBAUV71050A192758.mhd
600.655,14.9,13,24.8,-7.9,0,0.6,0,205,0,0,0,0,0,0,81.9,3,75,14.81,13.87,25,16.4,198,699.5,1995,-1.6,-3,5.6,31.5,85.6,0,52.4,0
600.797,14.9,13,24.7,-7.9,0,0.6,0,205,0,0,0,0,0,0,82,3,75,14.37,14.21,25.3,16.6,198,681.5,1995,-2.3,-3.4,5.6,31.5,85.1,0,52.5,0
600.937,14.9,13.2,24.8,-7.8,0,0.6,0,205,0,0,0,0,0,0,82.4,3,75,14.1,14.51,25.7,16.9,198,679.8,2002,-2.6,-3.6,5.7,31.9,85.4,0,52.2,0
601.078,14.9,13.9,25.4,-7.6,0,0.6,0,205,0,0,0,0,0,0,82,3,75,14.04,14.73,26,17.1,198,680.1,2003,-2.1,-3,5.7,31.9,87.8,0,53.4,0
601.218,14.9,15.4,25.6,-7.5,0,0.6,0,205,0,0,0,0,0,0,82.8,3,75,14.07,14.93,27.3,17.7,198,688.5,2007,-1.4,-2.9,5.9,31.9,88.8,0,52.3,0
601.36,14.9,15.4,27,-7.1,0,0.6,0,205,0,0,0,0,0,0,82.4,3,75,14,14.96,28.3,18.5,198,708.8,2012,-1.6,-3.6,6.2,32.2,94,0,51.1,0
601.507,14.9,15.4,28.3,-6.7,0,0.6,0,205,0,0,0,0,0,0,82.6,3,75,13.94,14.81,29.1,19.2,198,711.3,2019,-2.6,-2,6.4,32.2,99.4,0,49.7,0
601.636,14.9,15.4,28.8,-6.5,0,0.6,0,205,0,0,0,0,0,0,82.9,3,75,14.38,14.3,29.8,19.7,198,716.8,2023,-2.6,-3.6,6.4,32.2,100.1,0,49.5,0
601.768,14.9,15.4,29.1,-6.3,0,0.6,0,205,0,0,0,0,0,0,82.8,3,75,14.6,14.05,30.3,20.2,198,707.2,2030,-3.1,-3.8,6.5,32.2,102.5,0,49.2,0
601.917,14.9,15.7,29.9,-6.1,0,0.6,0,205,0,0,0,0,0,0,82.6,3,75,14.87,13.94,30.5,20.4,198,697.2,2035,-2.9,-4,6.7,32.2,105.6,0,48.5,0
602.058,14.9,17.4,30.3,-6,-0.01,0.6,0,205,0,0,0,0,0,0,82.9,3,75,15.16,13.98,31.7,21,198,697.9,2041,-1.8,-4.2,6.9,33,107.4,0,48.2,0
602.194,14.9,19.7,31.7,-5.3,-0.01,0.6,0,205,0,0,0,0,0,0,82.8,3,75,15,14.13,35.1,22.7,198,721.9,2050,-2.6,-5.2,7.9,33,109.5,0,47.1,0
602.326,14.9,21.7,35.8,-4,-0.01,0.6,0,205,0,0,0,0,0,0,82.6,3,75,14.46,14.48,39.1,25.3,198,716,2060,-2.6,-6.8,9.2,33,129.4,0,45.6,0
602.468,14.9,21.7,40.5,-2.5,-0.03,0.7,0,205,0,0,0,0,0,0,82.8,3,75,14.28,15.09,43.5,28.4,198,716.4,2078,-2,-5,11.3,28.9,145.5,0,43.8,0
602.605,14.9,21.7,46.6,-1.7,-0.02,0.8,0,205,0,0,0,0,0,0,82.9,3,75,14.28,15.77,47.5,31.8,198,707.9,2101,-1.6,-2.4,13.8,24,169.9,0,41.8,0
602.733,14.9,22.5,50.1,-1.3,-0.03,1,0,205,0,0,0,0,0,0,83.5,3,75,15.03,16.13,50.3,34.1,198,691.6,2117,1.6,4.2,15,21.4,183.7,0,40.4,0
602.879,14.9,24.7,54.8,-1,-0.03,1.1,0,205,0,0,0,0,0,0,83.7,3,75,16.13,15.57,56,37.4,198,721,2146,5.7,9,16,19.5,199.6,0,39,0
603.014,14.9,36.9,68.3,-0.2,0.2,1.2,0.6,205,0,0,0,0,0,0,84.4,3,75,15.85,14.51,78,47.7,198,756.9,2175,8.9,10.4,24.5,15.4,252.7,0,37.2,0
603.151,14.9,68.1,98.5,1.4,1.03,1.6,9.3,205,0,0,0,0,0,0,78.5,3,75,14.01,13.82,159.7,97.5,198,1147.4,2206,5.3,6.8,75.5,1.1,298.4,0,86.6,0
603.295,14.9,99.6,103.5,2.1,0.68,2.3,15.9,205,0,0,0,0,0,0,83.5,3,75,13.67,13.16,197,132.7,198,1609.5,2256,-4.3,-6.4,80.6,12,346.1,0,94.1,0
603.452,14.9,99.6,109.3,3,-0.08,3.1,16.5,207,0,0,0,0,0,0,81.4,3,75,14.87,14.68,198.9,150.5,198,1686.8,2314,-5.1,-5.5,81.2,12,367,0,93.5,0
603.589,14.9,99.6,114,3.8,-0.09,3.9,16.7,207,0,0,0,0,0,0,82.2,3,75,15.82,15.46,200.7,158.7,198,2166.6,2368,-1.7,-2.1,81.1,12,384.6,0,93,0
603.725,14.9,99.6,117.9,4.5,-0.05,4.7,17,207,0,0,0,0,0,0,83.8,3,73,15.79,15.99,202.6,165.5,198,2214.7,2432,0.6,1.6,81,12,398.7,0,93,0
