Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 v3.7 stg1 93_98 - 93 80 - 91 100 - 91 80AT_ALP
121.977,14.7,17.2,0.5,-0.7,-0.4,0,1108,45,5,73,14.83,14.7,21.8,22,15.1,48.25,228,2333.7,2335.1,0.35,2142,55,2.76,13.6,22.5,22.5,22.5,22.5,22.5,22.5,43,100,1,0,0,0,0,0,0,0,0,0,-40,0.01,25.7,19.4,17.13,0.12,0,8,0.15,0,0,-0.23,0
122.102,14.7,16.9,0.5,-0.8,-0.4,0,1108,45,5,73,14.79,14.7,26.2,26.4,18.5,54.97,228,2369.3,2388.2,0.47,2183,55,2.75,15.8,24.5,24.5,24,24.5,24,24.5,61,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,25.6,21,18.69,0.01,0,8,0.15,0,0,-0.22,0
122.218,14.7,11.7,0.5,-0.7,-0.4,0,1108,45,5,73,14.81,14.7,23.2,25,17.7,53.91,228,2422.7,2415.5,0.26,2324,55,3.02,16.1,25,25,24.5,25,24.5,25,59,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,23.2,19.4,18.8,-0.03,0,8,0.16,0,0,-0.24,0
122.329,14.7,5.3,0.5,-0.7,-0.4,0,1108,45,5,73,14.75,14.7,22.5,22.9,17.5,56.56,228,2398.3,2403,0.23,2439,55,2.65,15.4,25,25,25,25,25,25,48,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,21,17.8,18.1,0.01,0,8,0.17,0,0,-0.25,0
122.427,14.7,0,0.6,-0.7,-0.4,0,1107,45,5,73,14.79,14.7,18.8,18.6,15.5,48.25,228,2373.4,2372.5,0.35,2556,55,2.87,13.8,19.6,20.5,25,20.5,25,25,36,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,15.1,12.4,15.3,0.08,0,8,0.23,0,0,-0.28,0
122.554,14.7,0,0.6,-0.6,-0.5,0,1107,45,5,73,14.79,14.7,12.8,12.4,11.4,46.3,228,2315.4,2347.9,0.29,2634,54,2.91,11.1,7.4,8.4,15.3,7.4,12.8,12.4,7,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.5,11.3,12.07,0.23,0,8,0.25,0,0,-0.3,0
122.648,14.7,0,0.6,-0.6,-0.5,0,1107,45,5,73,14.67,14.7,12,12.4,10.6,51.79,228,2319.7,2327.9,0.35,2668,54,2.58,9.9,-5,-5,-5,-5,-5,-5,-18,100,1,0,0,0,0,0,0,0,0,0,-40,0.03,12.1,11.4,11.2,-0.02,0,0,0.24,0,0,-0.3,0
122.779,14.7,0,0.6,-0.7,-0.5,0,1107,45,5,73,14.56,14.7,11.2,12.4,10.5,50.37,228,2322.1,2313.4,5.51,2729,54,2.12,10,-8,-7.4,-6.8,-8,-6.2,-7.4,-18,20,1,0,0,0,0,0,0,0,0,0,-40,0.02,12,11.6,11.22,-0.09,0,0,0.23,0,0,-0.29,0
122.878,14.7,0,0.5,-0.7,-0.5,0,1105,45,5,73,14.43,14.7,12,12.4,10.6,51.08,228,2309.6,2296.8,33.93,2736,54,1.41,10.3,-15.8,-15.8,-14.6,-15.8,-14,-15.2,-24,20,1,0,0,0,0,0,0,0,0,0,-40,0.02,12,11.6,11.25,-0.08,0,0,0.24,0,0,-0.26,0
123.052,14.7,0,0.5,-0.7,-0.4,0,1105,45,5,73,15.57,14.7,12,12.4,10.6,50.55,228,2292.8,2285.5,58.03,2729,54,3.94,10.4,-21,-20.6,-20,-21,-21,-20.6,-28,20,1,0,0,0,0,0,0,0,0,0,-40,0,12.1,11.6,11.23,0.05,0,0,0.25,0,0,-0.24,0
123.151,14.7,3.3,0.4,-0.7,-0.4,0,1103,45,5,73,15.31,14.7,12,12.4,10.7,51.26,228,2228.7,2275.1,32.17,2722,53,0.01,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-28,100,1,0,0,0,0,0,0,0,0,0,-40,0.01,12.2,11.6,11.21,0.34,0,0,0.25,0,0,-0.2,0
123.252,14.7,4,0.4,-0.7,-0.4,0,1101,45,5,73,17.52,17.71,12,12.4,10.8,50.37,228,2222,2266.7,8.880000000000001,2716,53,0.01,10.6,-10,-10,-10,-10,-10,-10,-22,100,1,0,0,0,0,0,0,0,0,0,-40,0.02,12.3,11.6,11.18,0.2,0,0,0.26,0,0,-0.19,0
