﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.6 - WBAKG7C58CE803048.mhd
121.318,13.95,13.3,0.2,0,3,55,12.95,24.8,23.9,17.31,1321,2169,-8.4,12.6,27.5,35,33.5,1,0,0,0,0,0,0,0,25.9,18.78,18.7,0
121.531,13.95,13.7,0.2,0,3,55,13.56,24.8,25,17.56,1339.7,2156,-8.1,12.8,27.5,36,32.2,1,0,0,0,0,0,0,0,24.8,18.79,19.1,0
121.740,13.95,13.7,0.2,0,3,55,14.18,24,25.2,17.17,1340.2,2169,-8.1,12.9,28,34,31.1,1,0,0,0,0,0,0,0,24.5,18.78,19.17,0
121.980,13.95,13.7,0.2,0,3,55,14.41,24.8,25.1,17.36,1286.6,2184,-8.3,12.9,28,34,30.3,1,0,0,0,0,0,0,0,24.8,18.86,19.2,0
122.210,13.95,13.7,0.2,0,3,55,14.53,24,25.1,17.28,1329.9,2198,-8,12.9,28,33,29.7,1,0,0,0,0,0,0,0,24.1,18.05,18.71,0
122.430,13.95,12.9,0.2,0,3,55,14.49,23.2,23.9,16.53,1255.5,2208,-8.5,12.4,28,28,29.6,1,0,0,0,0,0,0,0,23.3,18.08,18.47,0
122.669,13.95,12.9,0.2,0,3,55,14.42,23.2,23.8,16.61,1299.6,2222,-9.4,12.5,28,28,29.6,1,0,0,0,0,0,0,0,23.3,18.15,18.5,0
122.880,13.95,12.9,0.2,0,3,55,14.4,23.2,23.6,16.75,1295.3,2236,-10.2,12.5,28,28,29.7,1,0,0,0,0,0,0,0,23.3,18.22,18.57,0
123.111,13.95,12.9,0.2,0,3,55,14.39,22.5,23.6,16.78,1289.1,2250,-10.7,12.6,28.5,28,29.7,1,0,0,0,0,0,0,0,23.1,18.32,18.69,0
123.330,13.95,12.9,0.2,0,3,55,14.39,22.5,23.6,16.75,1284.7,2266,-11.5,12.7,28,27,29,1,0,0,0,0,0,0,0,23.8,19.01,19.36,0
123.539,13.95,13.7,0.2,0,3,55,14.53,24,24.8,18.03,1277.2,2289,-11.3,13.5,28,32,28.4,1,0,0,0,0,0,0,0,24.9,20.16,20.24,0
123.770,13.95,15.3,0.2,0,3,55,14.6,25.5,26.7,18.89,1652.1,2315,-10.6,14.9,28,40,27.3,1,0,0,0,0,0,0,0,28.2,22.88,22.9,0
124.028,13.95,15.7,0.2,0,3,55,14.74,27.8,28.6,20.94,1697.4,2320,-6.9,14.9,28,46,26.5,1,0,0,0,0,0,0,0,28,22.89,23.57,0
124.228,13.95,16.1,0.2,0,3,55,14.6,28.5,29.6,21.86,1767.4,2342,-8.7,15.4,28,51,26,1,0,0,0,0,0,0,0,29.9,24.58,24.65,0
124.428,13.95,16.5,0.2,0,3,55,14.43,30,30.2,22.92,1803,2358,-9.5,15.8,27.5,56,25.7,1,0,0,0,0,0,0,0,30.2,24.44,24.89,0
124.628,13.95,16.5,0.2,0,3,55,14.54,30,30,22.94,1781.6,2376,-9.5,15.7,28,56,25.4,1,0,0,0,0,0,0,0,30,24.43,24.86,0
124.838,13.95,16.5,0.2,0,3,55,14.57,29.2,29.6,23.06,1767.2,2396,-9.6,15.7,29,54,25.2,1,0,0,0,0,0,0,0,29.9,24.38,24.86,0
125.038,13.95,16.5,0.2,0,3,55,14.57,29.2,29.4,23.08,1758,2414,-9.8,15.6,29,54,25.1,1,0,0,0,0,0,0,0,29.7,24.41,24.83,0
125.238,13.95,16.5,0.2,0,3,55,14.57,29.2,29,23.17,1745.8,2435,-9.9,15.6,29,53,25,1,0,0,0,0,0,0,0,29.4,24.34,24.75,0
125.438,13.95,16.5,0.2,0,3,55,14.66,29.2,28.9,23.11,1720.6,2459,-9.4,15.4,29,52,24.9,1,0,0,0,0,0,0,0,29.2,24.31,24.75,0
125.668,13.95,16.5,0.2,0,3,55,14.66,28.5,28.6,23.14,1716.5,2480,-9.1,15.5,29,50,24.9,1,0,0,0,0,0,0,0,29,24.53,24.92,0
125.870,13.95,16.5,0.2,0,3,55,14.69,28.5,28.5,23.19,1710.1,2499,-5.6,15.5,29,50,24.8,1,0,0,0,0,0,0,0,28.8,24.64,25.06,0
126.068,13.95,16.9,0.2,0,3,55,14.67,28.5,28.5,23.17,1737.4,2519,-4.1,15.8,29.5,48,24.8,1,0,0,0,0,0,0,0,29.2,25.7,26.24,0
126.268,13.95,26.7,0.2,0,3,55,14.59,31.5,32.3,26.06,2017.6,2546,-5.6,19.2,26.5,63,46.1,1,0,0,0,0,0,0,0,39.5,37,36.9,0
126.467,13.95,43.1,-0.1,1.6,3,55,14.53,54.8,56.4,45.58,2610.6,2601,-3,58,24,145,34.4,1.16,0,0,0,0,0,0,0,61.8,76.4,73.87,0
126.668,13.95,100,-0.3,16.4,3,54,16.33,76.5,227.9,65.56,2887.8,2660,2.4,101.4,17,207,63,2.1,0,0,0,0,0,0,0,77.9,187.81,190.57,0
126.868,13.95,100,0.5,15.8,3,54,14.54,79.5,200.2,69.69,2880.8,2721,1.9,99.9,16,233,57.2,2.25,0,0,0,0,0,0,0,81.7,173.91,191.2,0
127.067,13.95,100,1.4,16.6,3,54,14.76,84,192,75.78,2912.1,2820,4.5,99.9,15.5,251,53.4,2.32,0,0,0,0,0,0,0,87.8,193.83,209.66,0
127.268,13.95,100,2.5,17,3,54,14.38,90.8,224.1,84.31,2918.7,2916,4.2,99.9,15.5,276,47.2,2.38,0,0,0,0,0,0,0,94.8,222.81,242.71,0
127.468,13.95,100,3.7,17,3,54,14.57,97.5,230.3,93.97,2930.9,3018,4.1,99.9,15.5,302,43,2.4,0,0,0,0,0,0,0,102,231.19,256.3,0
127.678,13.95,100,4.9,17,3,54,14.64,106.5,228.9,106.19,2928.2,3134,5.3,99.9,14.5,336,43.1,2.41,0,0,0,0,0,0,0,112.4,239.05,265.69,0
127.878,13.95,100,6.8,17,3,54,14.35,117.8,226,122.89,2944.7,3249,5.9,99.9,13,386,43.8,2.41,0,0,0,0,0,0,0,123.2,248.19,272.13,0
128.078,13.95,100,8.6,17,3,54,14.09,129,227.7,139.33,2950.4,3396,6.8,99.9,10.5,434,44.6,2.42,0,0,0,0,0,0,0,136,263.08,285.29,0
128.278,13.95,100,11.1,17,3,54,13.82,146.2,229.6,165.28,2939.8,3545,6.5,99.9,10,454,46,2.43,0,0,0,0,0,0,0,154.8,274.67,297.24,0
128.478,13.95,100,13.5,17,3,54,13.16,162.8,224.2,192.83,2930.3,3718,4.3,99.9,9,465,46.2,2.44,0,0,0,0,0,0,0,171.8,286.91,301.4,0
128.678,13.95,100,15.4,17,3,54,12.96,177,223.2,218.89,2817.7,3895,2.8,99.9,9,474,46.5,2.45,0,0,0,0,0,0,0,181.4,299.45,306.95,0
128.888,13.95,100,16.3,17,3,54,12.78,183.8,222.4,237.89,2387.8,4064,0.9,99.9,9,474,47.2,2.47,0,0,0,0,0,0,0,184.4,313.3,315.49,0
129.088,13.95,100,16.3,17,3,54,12.58,183.8,221.5,249.33,2004.9,4260,-1.1,99.9,9.5,474,47.8,2.49,0,0,0,0,0,0,0,183.5,323.78,324.42,0
129.288,13.95,100,16,17,3,54,12.6,182.2,218.7,257.81,1863.6,4420,-2.4,99.9,9.5,474,48.2,2.49,0,0,0,0,0,0,0,181.5,333.86,333.89,0
129.488,13.95,100,15.6,17,3,54,12.58,180,217.2,263.39,1939.4,4602,-3.7,99.9,10.5,475,48.8,2.5,0,0,0,0,0,0,0,178.8,343.27,343.58,0
129.696,13.95,100,15.3,17,3,54,12.58,177,216.7,268.94,2145.2,4752,-5.4,99.9,11,466,49.6,2.5,0,0,0,0,0,0,0,176,356.31,354.2,0
129.911,13.95,100,15.1,17,3,54,12.63,174.8,217.9,275.14,2438.7,4932,-6.7,99.9,11,461,50.9,2.51,0,0,0,0,0,0,0,173.9,371.97,367.05,0
130.140,13.95,100,15.1,17,3,54,12.84,172.5,219.8,282.53,2845.1,5110,-5.3,99.9,11.5,458,52,2.51,0,0,0,0,0,0,0,173,387.18,380.73,0
130.350,13.95,100,15.2,17,3,54,12.79,172.5,220.8,290.28,2960.1,5275,-4.9,99.9,11.5,456,54.2,2.51,0,0,0,0,0,0,0,171.6,399.74,394.78,0
130.560,13.95,100,15.4,17,3,54,12.68,171.8,220.7,298.36,3015.3,5422,-5.3,99.9,11.5,458,55.7,2.51,0,0,0,0,0,0,0,172.6,411.04,407.45,0
130.780,13.95,100,15.6,17,3,54,12.56,173.2,219,310.19,2969.8,5575,-7.3,99.9,12,464,57.5,2.52,0,0,0,0,0,0,0,173.2,418.39,420.51,0
130.990,13.95,100,15.7,17,3,54,12.5,172.5,217,318,2883.2,5732,-8.1,99.9,12,461,57.9,2.52,0,0,0,0,0,0,0,172.6,427.47,433.09,0
131.201,13.95,100,15.8,17,3,54,12.44,171.8,216.8,323.75,2774.4,5863,-8.5,99.9,12.5,460,59.2,2.52,0,0,0,0,0,0,0,172.1,439.49,444.75,0
131.420,13.95,100,15.7,17,3,54,12.34,171,219.3,331.08,2763.8,6031,-10.6,99.9,13,455,59.9,2.52,0,0,0,0,0,0,0,171,461.57,458.97,0
131.631,13.95,100,15.8,17,3,54,12.4,170.2,221.1,337.56,2946,6176,-12.2,99.9,13,440,59.1,2.53,0,0,0,0,0,0,0,171,467.39,473.22,0
131.861,13.95,100,15.7,17,3,54,12.36,171.8,222,346.53,3101.7,6312,-14.5,99.9,13,429,58.3,2.53,0,0,0,0,0,0,0,170.2,479.41,486.92,0
132.088,13.95,100,15.6,17,3,54,12.4,171,220.6,353.72,3077.6,6438,-16.5,99.9,13,415,56.7,2.53,0,0,0,0,0,0,0,170.3,488.62,499.42,0
132.300,13.95,100,15.5,17,3,54,12.36,171,218.4,360.67,3046.2,6563,-18.4,99.9,13.5,412,56.2,2.53,0,0,0,0,0,0,0,169.9,488.61,510.21,0
132.520,13.95,100,15.4,17,3,54,12.45,171,214.6,367.97,3006.1,6688,-20.7,99.9,13.5,418,54.6,2.53,0,0,0,0,0,0,0,169.3,497.94,519.82,0
132.728,13.95,100,15.5,17,3,55,12.4,168,213,367.11,2977.7,6793,-22.1,99.9,14,422,52.9,2.53,0,0,0,0,0,0,0,167.6,495.09,528.67,0
132.930,13.95,100,15.4,17,4,55,12.54,165,211.9,365.61,2950.7,6884,-22.7,99.9,14,422,51.5,2.54,0,0,0,0,0,0,0,161.5,504.95,535.92,0
133.130,13.95,100,15.5,17,4,55,12.63,158.2,213.5,354.81,2957.1,6927,-21.1,99.9,6.5,416,49.5,2.54,0,0,0,0,0,0,0,164.6,516.41,539.71,0
133.340,13.95,100,17.4,17,4,55,13.2,183.8,218.5,325.58,2820.4,5346,-12.3,99.9,7.3,422,52,2.52,0,0,0,0,0,0,0,189.4,408.59,526.47,0
133.550,13.95,100,17.1,17,4,57,12.93,185.2,220.7,326.42,2805.8,5443,-11.4,99.9,11,460,51.8,2.51,0,0,0,0,0,0,0,181.2,412.96,509.59,0
133.750,13.95,0,19.7,1.5,4,57,13.05,126.8,90.9,221.58,2107.3,5324,-6,19.8,5.5,374,21.2,1.73,0,0,0,0,0,0,0,81,129.11,267.61,0
133.970,13.95,0,17.2,0,4,57,12.19,31.5,28.4,54.53,1108.2,5320,-6,5.8,30.8,-3,29.9,1,0,0,0,0,0,0,0,17.3,32.63,95.69,0
134.200,13.95,0,8.8,0,4,57,12.19,12,13.4,21.58,983.4,5276,-13.8,5.3,29.9,-35,36.7,1,0,0,0,0,0,0,0,12.4,24.24,42.39,0
134.420,13.95,0,6.1,0,4,57,13,12,13.3,20.83,879.1,5198,0,6.2,3.5,-82,36.9,1,0,0,0,0,0,0,0,12.5,23.8,28.82,0
134.651,13.95,0,4.8,0,4,57,38.92,12.8,13.3,21.5,914.1,5098,0,6.9,3,-81,37.1,1,0,0,0,0,0,0,0,13,23.27,24.91,0
134.860,13.95,0,4.2,0,4,57,63.48,12.8,13.2,21.14,938.2,5017,0,7.4,2.5,-80,36.9,1,0,0,0,0,0,0,0,13.2,22.8,23.77,0
135.088,13.95,0,3.6,0,4,57,67.22,12.8,13.1,21.25,960.9,4920,0,7.9,2.5,-79,37.3,1,0,0,0,0,0,0,0,13.4,22.21,22.96,0
135.300,13.95,0,3,0,4,57,86.46,12.8,13.1,20.58,1219.8,4828,0,8.1,2.5,-78,37.2,1,0,0,0,0,0,0,0,13.2,21.71,22.44,0
135.510,13.95,0,2.5,0,4,57,91.53,12.8,13,20.56,1238.2,4754,0,8.4,2,-78,37.2,1,0,0,0,0,0,0,0,13.3,21.29,21.93,0
135.720,13.95,0,2.2,0,4,57,96.59,12.8,12.9,19.67,1255.5,4646,0,8.6,2,-76,37.3,1,0,0,0,0,0,0,0,13.1,20.73,21.41,0
135.940,13.95,0,1.9,0,4,57,101.32,12.8,12.9,19.36,1269.3,4584,0,8.6,2,-76,37,1,0,0,0,0,0,0,0,13.1,20.38,20.97,0
136.151,13.95,0,1.7,0,4,57,98.62,12.8,12.8,19.25,1284.2,4516,0,8.8,1,-76,37.3,1,0,0,0,0,0,0,0,12.9,19.97,20.55,0
136.358,13.95,0,1.6,0,4,57,99.29,12.8,12.8,18.69,1298,4439,0,9.1,1.5,-75,37.2,1,0,0,0,0,0,0,0,13.1,19.52,20.13,0
136.600,13.95,0,1.4,0,4,57,106.38,12.8,12.8,18.47,1312.4,4381,0,9.3,1,-74,37,1,0,0,0,0,0,0,0,13.1,19.27,19.78,0
136.810,13.95,0,1.4,0,4,57,109.42,12.8,12.7,18.28,1324.8,4323,0,9.4,1,-74,37,1,0,0,0,0,0,0,0,13,18.96,19.44,0
137.018,13.95,0,1.3,0,4,57,116.85,12.8,12.7,17.97,1337.3,4260,0,9.2,1,-74,37,1,0,0,0,0,0,0,0,12.9,18.6,19.16,0
137.240,13.95,0,1.2,0,4,57,122.53,12.8,12.7,17.61,1349.2,4214,0,9.3,1,-73,37.3,1,0,0,0,0,0,0,0,13,18.38,18.89,0
137.463,13.95,0,1.2,0,4,57,127.54,12,12.6,17.11,1360,4163,0,9.2,1,-72,37,1,0,0,0,0,0,0,0,12.7,18.11,18.58,0
137.670,13.95,0,1.1,0,4,57,132.55,12.8,12.6,17.06,1369.2,4112,0,9.3,1,-72,37,1,0,0,0,0,0,0,0,12.9,17.84,18.29,0
137.890,13.95,0,1.1,0,4,57,143.4,12.8,12.5,16.81,1380.3,4046,0,9.2,1,-72,37,1,0,0,0,0,0,0,0,12.7,17.5,17.96,0
138.100,13.95,0,1,0,4,57,151.75,12,12.5,16.19,1390.3,3995,0,9.2,0,-71,37,1,0,0,0,0,0,0,0,12.6,17.18,17.67,0
138.320,13.95,0,1,0,4,57,151.75,12,12.5,16.17,1399,3926,0,9.1,0,-70,37,1,0,0,0,0,0,0,0,12.7,16.91,17.39,0
138.530,13.95,0,1,0,4,57,151.75,12,12.5,15.92,1408.2,3890,0,9,0,-70,37,1,0,0,0,0,0,0,0,12.7,16.76,17.17,0
138.740,13.95,0,1,0,4,57,156.76,12,12.5,15.56,1416.4,3838,0,9.1,0,-70,37,1,0,0,0,0,0,0,0,12.4,16.53,17,0
138.950,13.95,0,0.9,0,4,57,151.75,12,12.5,15.31,1423.9,3812,0,9.1,0,-70,37,1,0,0,0,0,0,0,0,12.5,16.4,16.82,0
139.161,13.95,0,0.9,0,4,57,157.6,12,12.5,15.33,1433.1,3774,0,9,0,-70,37,1,0,0,0,0,0,0,0,12.6,16.27,16.65,0
139.361,13.95,0,0.9,0,4,57,160.1,12,12.5,15.14,1439.1,3750,0,9.1,0,-70,37,1,0,0,0,0,0,0,0,12.5,16.14,16.52,0
139.600,13.95,0,0.9,0,4,57,158.43,12,12.5,15.08,1446.6,3702,0,9,0,-70,37,1,0,0,0,0,0,0,0,12.7,15.95,16.32,0
139.829,13.95,0,0.8,0,4,57,158.43,12,12.5,15.08,1455.6,3666,0,9,0,-69,37,1,0,0,0,0,0,0,0,12.8,15.81,16.14,0
140.050,13.95,0,0.8,0,4,57,160.1,12,12.5,14.53,1463.2,3629,0,9,0,-69,37,1,0,0,0,0,0,0,0,12.4,15.63,16,0
140.260,13.95,0,0.8,0,4,57,160.94,12,12.5,14.47,1469.4,3596,0,8.9,0,-69,37,1,0,0,0,0,0,0,0,12.5,15.46,15.84,0
140.470,13.95,0,0.8,0,4,57,168.3,12,12.5,14.5,1477,3564,0,8.8,0,-68,37,1,0,0,0,0,0,0,0,12.6,15.34,15.68,0
140.680,13.95,0,0.8,0,4,57,163.4,12,12.4,14.31,1482.7,3518,0,8.8,0,-68,37,1,0,0,0,0,0,0,0,12.6,15.1,15.49,0
140.890,13.95,0,0.8,0,4,57,171.56,12,12.4,14.25,1489.4,3489,0,8.8,0,-68,37,1,0,0,0,0,0,0,0,12.7,14.96,15.31,0
141.120,13.95,0,0.8,0,4,57,168.3,12,12.4,13.72,1495.6,3450,0,8.7,-0.5,-68,37,1,0,0,0,0,0,0,0,12.3,14.76,15.14,0
141.330,13.95,0,0.8,0,4,57,168.3,12,12.4,13.67,1502.4,3407,0,8.7,-0.5,-68,37,1,0,0,0,0,0,0,0,12.5,14.57,14.95,0
141.538,13.95,0,0.7,0,4,57,166.67,12,12.4,13.69,1507.3,3374,0,8.7,-0.5,-68,37,1,0,0,0,0,0,0,0,12.6,14.42,14.78,0
141.810,13.95,0,0.7,0,4,57,176.46,12,12.4,13.47,1514.6,3334,0,8.7,-0.5,-67,37,1,0,0,0,0,0,0,0,12.6,14.24,14.56,0
142.020,13.95,0,0.7,0,4,57,178.09,12,12.4,13.28,1519.7,3295,0,8.7,-0.5,-67,37,1,0,0,0,0,0,0,0,12.3,14.03,14.38,0
142.262,13.95,0,0.7,0,4,57,179.72,12,12.4,12.97,1526,3250,0,8.6,-0.5,-66,37,1,0,0,0,0,0,0,0,12.4,13.84,14.18,0
142.490,13.95,0,0.7,0,4,57,179.72,12,12.3,12.81,1531.7,3210,0,8.6,-0.5,-66,37,1,0,0,0,0,0,0,0,12.3,13.67,14,0
142.702,13.95,0,0.7,0,4,57,191.14,12,12.3,12.72,1535.7,3180,0,8.5,-1,-66,37,1,0,0,0,0,0,0,0,12.2,13.49,13.84,0
142.920,13.95,0,0.7,0,4,57,192.77,12,12.3,12.44,1542,3142,0,8.5,-1,-66,37,1,0,0,0,0,0,0,0,12.3,13.32,13.67,0
143.162,13.95,0,0.6,0,4,57,192.77,12,12.3,12.33,1546.3,3109,0,8.4,-1.5,-65,37,1,0,0,0,0,0,0,0,12.3,13.16,13.44,0
143.389,13.95,0,0.6,0,4,57,197.67,12,12.3,12.19,1552.8,3061,0,8.4,-1.5,-64,36.8,1,0,0,0,0,0,0,0,12.1,12.94,13.23,0
143.650,13.95,0,0.6,0,4,57,199.3,12,12.3,11.94,1559.3,3023,0,8.5,-1.5,-64,36.8,1,0,0,0,0,0,0,0,12.3,12.76,13.03,0
143.858,13.95,0,0.6,0,4,57,207.46,12,12.3,11.83,1563.6,2986,0,8.5,-2,-64,36.8,1,0,0,0,0,0,0,0,12.3,12.61,12.88,0
144.092,13.95,0,0.6,0,4,57,207.46,12,12.2,11.61,1567.9,2950,0,8.4,-2,-64,36.8,1,0,0,0,0,0,0,0,12.1,12.43,12.7,0
144.311,13.95,0,0.5,0,4,57,225.41,12,12.2,11.44,1571.7,2912,0,8.4,-3,-63,37.1,1,0,0,0,0,0,0,0,12.2,12.28,12.54,0
144.539,13.95,0,0.5,0,4,57,222.14,12,12.2,11.36,1576.9,2876,0,8.4,-3,-62,36.8,1,0,0,0,0,0,0,0,12.2,12.14,12.39,0
144.750,13.95,0,0.5,0,4,57,222.14,12,12.2,11.31,1580.9,2846,0,8.4,-3,-62,37.1,1,0,0,0,0,0,0,0,12,11.95,12.22,0
144.960,13.95,0,0.5,0,4,57,222.14,12,12.2,10.97,1585.3,2816,0,8.4,-3.5,-62,36.9,1,0,0,0,0,0,0,0,12.1,11.83,12.09,0
145.170,13.95,0,0.5,0,4,57,223.77,12,12.2,10.97,1589.5,2784,0,8.4,-3.5,-62,36.9,1,0,0,0,0,0,0,0,12.2,11.69,11.94,0
145.390,13.95,0,0.5,0,4,57,210.72,12,12.2,10.83,1594,2751,0,8.3,-3.5,-62,36.9,1,0,0,0,0,0,0,0,12.2,11.57,11.8,0
145.612,13.95,0,0.4,0,4,57,220.51,12,12.2,10.81,1598.2,2718,0,8.2,-4,-62,37.2,1,0,0,0,0,0,0,0,12,11.4,11.65,0
145.831,13.95,0,0.4,0,4,57,235.2,12,12.1,10.47,1602.6,2698,0,8.1,-4,-61,37.2,1,0,0,0,0,0,0,0,12,11.29,11.52,0
146.041,13.95,0,0.4,0,4,57,220.51,12,12.1,10.44,1605.6,2667,0,7.9,-4,-60,37.2,1,0,0,0,0,0,0,0,12.2,11.15,11.38,0
146.258,13.95,0,0.4,0,4,57,225.41,12,12.1,10.31,1610.4,2634,0,7.8,-4.5,-60,37.2,1,0,0,0,0,0,0,0,12.1,11,11.23,0
146.488,13.95,0,0.4,0,4,57,231.93,12,12.1,10.28,1614,2606,0,7.7,-4.5,-60,37.2,1,0,0,0,0,0,0,0,12.3,10.89,11.11,0
146.730,13.95,0,0.4,0,4,57,218.88,12,12.1,10.08,1618.8,2572,0,7.6,-5,-60,37.2,1,0,0,0,0,0,0,0,12.1,10.72,10.95,0
146.978,13.95,0,0.4,0,4,57,231.93,12,12.1,9.97,1623.1,2542,0,7.5,-5,-60,37.2,1,0,0,0,0,0,0,0,12.1,10.62,10.83,0
147.220,13.95,3.1,0.4,0,4,57,227.04,11.2,12.1,9.72,1490.3,2519,0,7.3,2.2,-59,37.2,1,0,0,0,0,0,0,0,11.9,10.5,10.74,0
147.450,13.95,7.1,0.4,0,4,57,91.19,11.2,12.1,9.67,1154.8,2500,0,7.3,20.5,-34,37.2,1,0,0,0,0,0,0,0,11.9,10.4,10.62,0
147.670,13.95,8.2,0.4,0,4,57,30.38,11.2,12.1,9.56,1111.5,2484,0,7.3,35.5,-17,37.3,1,0,0,0,0,0,0,0,13.4,11.83,11.88,0
147.890,13.95,11,0.3,0,4,57,17.98,15,15.7,12.42,1126.4,2471,0,9.4,33,2,35.5,1,0,0,0,0,0,0,0,17.8,15.51,15.27,0
148.112,13.95,11.4,0.3,0,4,57,15.01,18,19,14.75,1175.9,2462,0,11.2,31.5,16,35.1,1,0,0,0,0,0,0,0,19.2,16.84,17.11,0
148.320,13.95,11.8,0.3,0,4,57,13.96,20.2,20.4,16.25,1157.8,2447,0,11.9,29.8,22,34.6,1,0,0,0,0,0,0,0,22,17.96,18.02,0
148.551,13.95,12.2,0.3,0,4,57,13.53,21,21.2,16.94,1239.8,2428,0,11.9,30.2,26,33.9,1,0,0,0,0,0,0,0,21.6,18.04,18.31,0
148.760,13.95,12.2,0.3,0,4,57,13.17,22.5,22.7,17.78,1267.1,2430,-0.4,12.5,27.9,26,33.2,1,0,0,0,0,0,0,0,23.1,19,19.25,0
148.990,13.95,12.2,0.2,0,4,57,13.38,22.5,22.8,17.92,1271.2,2416,-2.8,12.6,29.9,27,32.4,1,0,0,0,0,0,0,0,22.9,19.04,19.43,0
149.200,13.95,12.2,0.2,0,4,57,13.72,22.5,22.8,17.72,1278.8,2407,-4.2,12.8,30,26,31.8,1,0,0,0,0,0,0,0,22.7,18.99,19.37,0
149.430,13.95,12.2,0.2,0,4,57,13.87,22.5,22.8,17.61,1256,2400,-5.3,12.8,30.5,27,31.4,1,0,0,0,0,0,0,0,23.5,19.56,19.83,0
149.652,13.95,12.5,0.2,0,4,57,14,23.2,23.6,18.17,1277.7,2403,-6.7,13.2,30,29,30.9,1,0,0,0,0,0,0,0,23.4,19.62,19.98,0
149.870,13.95,12.9,0.2,0,4,57,14.3,24,24.4,18.89,1269.1,2394,-7.1,13.4,30,32,30.3,1,0,0,0,0,0,0,0,25.1,20.83,21.34,0
150.092,13.95,13.7,0.2,0,4,57,14.47,26.2,26.7,20.67,1503.8,2394,-7.1,14.5,29.5,42,29.3,1,0,0,0,0,0,0,0,27.2,22.6,22.8,0
150.308,13.95,14.1,0.2,0,4,57,14.4,27,27.3,21.06,1624.2,2390,-8,14.7,29.5,44,28.3,1,0,0,0,0,0,0,0,27.4,22.54,22.97,0
150.538,13.95,14.1,0.2,0,4,57,14.43,27,27.2,21.22,1622.1,2397,-8.4,14.7,29.5,46,27.4,1,0,0,0,0,0,0,0,27.5,22.52,22.92,0
150.748,13.95,14.1,0.2,0,4,57,14.44,27,27.2,21.25,1598.8,2394,-9.2,14.5,29.5,45,27,1,0,0,0,0,0,0,0,27.6,22.44,22.87,0
150.948,13.95,14.1,0.2,0,4,57,14.42,27,27.2,21.22,1610.4,2392,-9.9,14.4,29.5,46,26.6,1,0,0,0,0,0,0,0,27.5,22.43,22.86,0
151.198,13.95,14.1,0.3,0,4,57,14.54,27,27.1,21.28,1622.4,2392,-9.4,14.4,29.5,45,26.4,1,0,0,0,0,0,0,0,27.5,22.46,22.89,0
151.398,13.95,14.1,0.2,0,4,57,14.52,27,27.2,21.22,1621,2394,-10.1,14.5,29.5,45,26.2,1,0,0,0,0,0,0,0,27.5,22.5,22.92,0
151.598,13.95,14.1,0.2,0,4,57,14.47,27,27.2,21.28,1624.2,2394,-10.7,14.5,29.5,45,26.1,1,0,0,0,0,0,0,0,27.5,22.47,22.89,0
151.798,13.95,14.1,0.2,0,4,57,14.53,27,27.1,21.25,1619.1,2396,-10.4,14.5,29.5,46,26,1,0,0,0,0,0,0,0,27.5,22.5,22.9,0
152.008,13.95,14.1,0.2,0,4,57,14.62,27,27.2,21.28,1590.9,2400,-9.7,14.5,29.5,45,25.9,1,0,0,0,0,0,0,0,27.6,22.48,22.9,0
152.218,13.95,14.1,0.2,0,4,57,14.74,27,27.1,21.28,1615,2406,-7.4,14.5,29.5,46,25.9,1,0,0,0,0,0,0,0,27.4,22.53,22.94,0
152.418,13.95,14.1,0.2,0,4,57,14.67,27,27.2,21.25,1623.7,2403,-6,14.5,29.5,45,25.8,1,0,0,0,0,0,0,0,27.5,22.54,22.98,0
152.618,13.95,14.1,0.2,0,4,57,14.54,27,27.1,21.31,1589.9,2400,-8.5,14.7,29.5,46,25.8,1,0,0,0,0,0,0,0,27.5,22.47,22.91,0
152.821,13.95,14.1,0.2,0,4,57,14.64,27,27.1,21.31,1619.4,2405,-7.8,14.7,29.5,44,25.8,1,0,0,0,0,0,0,0,27.5,22.51,22.95,0
153.032,13.95,14.1,0.2,0,4,57,14.63,27,27.1,21.28,1628.8,2405,-7.9,14.7,29.5,45,25.8,1,0,0,0,0,0,0,0,27.5,22.62,23,0
153.260,13.95,14.1,0.2,0,4,57,14.63,27.8,27.2,21.56,1549.8,2411,-7.7,14.8,29.5,47,25.9,1,0,0,0,0,0,0,0,28,22.48,22.89,0
153.469,13.95,14.1,0.2,0,4,57,14.73,27.8,26.9,21.81,1597.7,2409,-4.3,14.8,29.5,48,26,1,0,0,0,0,0,0,0,28,22.45,22.85,0
153.692,13.95,14.1,0.1,0,4,57,14.6,27.8,26.8,21.78,1562.3,2411,-6.4,14.8,30,48,26.1,1,0,0,0,0,0,0,0,27.9,22.42,22.79,0
