﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 11 revision.mhd
1142.042,14.06,30.2,0.9,0,190,3,84,14.58,42.8,43.5,45.06,2426.8,3261,-2.1,20.7,30.5,110,180,28.3,1,159,0,0,0,0,0,0,0,40.8,44.53,50.53,0,0,4,0,0
1142.184,14.06,29.4,1,0,190,3,84,14.37,39,41.8,38.78,2410.3,2770,-4.2,19,4.2,38,180,30.8,1,233,0,0,0,0,0,0,0,43.4,35.76,44.49,0,0,4,0,0
1142.294,14.06,24.7,1.1,0,190,3,84,14.5,39,38.4,30.44,2373.2,2364,-2.8,14.6,20.2,88,180,30,1,177,0,0,0,0,0,0,0,38.4,33.66,37.65,0,0,4,0,0
1142.414,14.06,25.9,1,0,190,3,84,15.3,39.8,41.9,30.58,2434.9,2276,1.6,18.4,16.5,94,180,28.1,1,165,0,0,0,0,0,0,0,42.7,33.69,35.81,0,0,4,0,0
1142.533,14.06,25.9,1,0,190,3,84,15.16,42.8,42.3,32.39,2458.2,2354,6,18.1,26.5,110,180,28.5,1,75,0,0,0,0,0,0,0,42.8,34.79,36.27,0,0,0,0,0
1142.654,14.06,25.9,0.9,0,190,3,84,14.91,42.8,43.2,32.61,2468.5,2324,7.3,18.7,26,112,180,27.8,1.01,139,0,0,0,0,0,0,0,43.6,34.92,36.63,0,0,0,0,0
1142.784,14.06,25.9,0.9,0,190,3,84,14.74,43.5,43.4,33.06,2494.5,2348,8.2,18.6,26,116,180,27.9,1,244,0,0,0,0,0,0,0,43.7,35.2,36.91,0,0,0,0,0
1142.914,14.06,25.9,0.9,0,190,3,84,14.48,43.5,43.6,32.69,2486.7,2332,7.6,18.5,26,115,180,27.8,1,173,0,0,0,0,0,0,0,43.5,35.24,37.05,0,0,0,0,0
1143.073,14.06,25.9,0.8,0,190,3,84,14.4,43.5,43.7,33,2493.4,2344,5,18.5,26,116,180,27.8,1,176,0,0,0,0,0,0,0,43.8,35.53,37.26,0,0,0,0,0
1143.202,14.06,25.9,0.8,0,190,3,84,14.68,43.5,43.9,33.28,2510.2,2354,5.8,18.7,26,116,180,27.8,1,179,0,0,0,0,0,0,0,43.9,35.8,37.53,0,0,0,0,0
1143.314,14.06,25.9,0.8,0,190,3,84,14.57,43.5,44,33.44,2497,2368,5.4,18.7,26.5,116,180,27.8,1,181,0,0,0,0,0,0,0,44,35.51,37.5,0,0,0,0,0
1143.422,14.06,25.5,0.8,0,190,3,84,14.47,43.5,42.8,33.03,2503.1,2376,4.4,18.1,26.5,116,180,27.8,1,183,0,0,0,0,0,0,0,42.8,35.1,37.09,0,0,0,0,0
1143.534,14.05,25.5,0.8,0,190,3,84,14.46,42,42.8,32.58,2501.5,2380,3.8,18.2,27,112,180,27.8,1,187,0,0,0,0,0,0,0,42.5,35.26,37.06,0,0,0,0,0
1143.642,14.05,25.5,0.8,0,190,3,84,14.55,42,42.6,33.06,2494.5,2411,3.8,18.4,27,112,180,28,1,189,0,0,0,0,0,0,0,42.4,35.46,37.25,0,0,0,0,0
1143.762,14.06,25.5,0.7,0,190,3,84,14.62,42,42.7,33.11,2500.5,2422,4,18.5,27,111,180,27.9,1,192,0,0,0,0,0,0,0,42.5,35.67,37.45,0,0,0,0,0
1143.895,14.06,24.7,0.7,0,190,3,84,14.59,42,42,32.83,2485.5,2448,3.7,17.7,27.5,111,180,27.9,1,197,0,0,0,0,0,0,0,41.2,34.92,36.88,0,0,0,0,0
1144.014,14.06,24.7,0.7,0,190,3,84,14.49,40.5,41.4,32.47,2482.3,2466,2.7,17.8,27.5,106,180,28,1,202,0,0,0,0,0,0,0,41.1,34.57,36.75,0,0,0,0,0
1144.142,14.06,23.9,0.7,0,190,3,84,14.36,40.5,39.9,32.03,2472.9,2480,1,16.8,28.5,106,180,27.9,1,205,0,0,0,0,0,0,0,38.8,32.99,35.25,0,0,0,0,0
1144.282,14.06,23.5,0.7,0,190,3,84,14.2,37.5,38.6,30.42,2397.6,2502,-1.1,16,29,94,180,28.1,1,209,0,0,0,0,0,0,0,37.8,33.13,34.86,0,0,0,0,0
1144.414,14.06,23.5,0.7,0,190,3,84,14.33,38.2,38.5,31.22,2375.9,2518,-0.9,16.8,29,96,180,27.9,1,212,0,0,0,0,0,0,0,38.4,33.35,34.98,0,0,0,0,0
1144.543,14.06,23.1,0.7,0,190,3,84,14.24,37.5,37.7,30.58,2353.4,2528,-2.8,16.3,29.5,94,180,27.9,1,215,0,0,0,0,0,0,0,37.5,32.98,34.69,0,0,0,0,0
1144.663,14.06,23.1,0.6,0,190,3,84,14.39,36.8,37.8,30.56,2336.1,2548,-2.4,16.5,29.5,91,180,27.9,1,219,0,0,0,0,0,0,0,37.3,33.14,34.79,0,0,0,0,0
