﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
649.094,14.13,9.4,14.45,0.2,0,192,0,4,64,13.39,14.1,15,15.8,-0.22,10.67,45.16,207,1037.4,1034.6,2122,-2.3,8.7,30.1,6,151,38.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1165.3,2.9,-0.31,15.6,11.6,11.74,0.23,29.17,0,0,0
649.355,14.13,9.4,14.45,0.2,0,192,0,4,64,13.26,13.98,15,15.9,-0.22,10.58,45.02,207,1041.8,1041,2114,-3.3,9.1,30.6,5,151,38.1,0,1,0,-0.3,0,0,0,0,0,0,0,0,1160.8,2.8,-0.33,16.3,12.14,12.3,-0.11,28.47,0,0,0
649.563,14.13,9.8,14.45,0.2,0,192,0,4,64,13.21,13.94,17.2,17.9,-0.22,12.03,45.27,207,1068.3,1085.5,2103,-4.2,9.8,29.5,10,151,37.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1156.3,3,-0.34,17.7,12.95,13.11,-0.1,27.53,0,0,0
649.935,14.13,10.2,14.45,0.2,0,192,0,4,64,13.49,14.15,17.2,17.9,-0.22,12.06,45.79,207,1104.8,1097.3,2103,-4.7,8.4,30,12,151,37.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1149.6,3.1,-0.33,18,12.99,13.22,-0.06,27.45,0,0,0
650.145,14.13,10.2,14.44,0.2,0,192,0,4,64,13.97,14.46,17.2,18,-0.22,12.06,46.11,207,1126.8,1100.8,2086,-5.2,7.7,29,12,151,37.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1147.1,3,-0.33,17.8,12.98,13.23,-0.03,27.38,0,0,0
650.362,14.13,10.2,14.44,0.2,0,192,0,4,64,14.01,14.54,17.2,18,-0.22,11.92,46.06,207,1100.5,1102.7,2079,-6,7.5,29,11,151,37.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1144.8,3,-0.34,17.9,12.93,13.21,-0.15,27.39,0,0,0
652.924,14.13,0,14.45,0.4,0,190,0,3,66,15.12,14.71,11.2,12.1,-0.24,9.31,57.88,207,974.9,1015.8,2492,-4.3,6.4,-5,-51,151,40.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1142.8,2.3,-0.39,11.8,10.07,11.28,0.12,29.68,0,0,0
653.174,14.13,0,14.42,0.4,0,190,0,3,66,15.34,14.71,11.2,12.1,-0.24,9.72,45.86,207,1004.1,1015.8,2580,0,8.1,-4.5,-52,151,40,0,1,0,-0.3,0,0,0,0,0,0,0,0,1128.7,2.5,-0.33,12.2,10.59,10.83,0.07,29.62,0,0,0
653.442,14.13,0,14.44,0.4,0,190,0,3,66,24.28,19.38,12,12.1,-0.24,9.97,45.48,207,1009.2,1015.8,2537,0,7.7,-2.9,-52,151,39.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1114.9,2.5,-0.27,12,10.56,10.78,0.22,29.62,0,0,0
653.673,14.13,6.3,14.44,0.4,0,190,0,3,66,50.39,33.49,12,12.1,-0.24,9.72,46.35,207,1043.9,1015.8,2508,0,7.5,13.5,-35,151,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1125.3,2.5,-0.25,12,10.43,10.66,-0.13,29.64,0,0,0
653.973,14.13,10.6,14.45,0.4,0,190,0,3,66,29.21,30.87,12,12.1,-0.24,9.67,47.09,207,1035.3,1015.8,2493,0,7.4,24.8,-18,151,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1126.9,2.6,-0.25,12.1,10.64,10.62,-0.08,29.65,0,0,0
654.185,14.13,10.2,14.42,0.3,0,190,0,3,66,16.19,20.73,13.5,14.3,-0.24,11.25,47.56,207,1014.7,1015.8,2479,0,8.7,34.3,1,151,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1124.4,3.1,-0.27,14.1,11.91,12.17,-0.17,29.65,0,0,0
654.405,14.13,9.8,14.42,0.3,0,190,0,3,66,14.25,17.29,13.5,13.9,-0.24,11.14,47.6,207,1062.6,1015.8,2456,0,8.5,33,0,151,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1123,3,-0.29,14.1,11.83,12.02,-0.26,29.66,0,0,0
