﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.9 - WBAKG7C58CE803048.mhd
77.806,13.99,22.4,0.2,0,3,46,13.72,31.5,32.9,28.19,2051.5,2728,-3.7,18.6,28,64,27.9,1,0,0,0,0,0,0,0,32.8,31.92,32.16,0
78.006,13.99,22.4,0.3,0,3,46,14.27,33,34.5,29.44,2130.5,2726,-4.4,19.1,27.5,72,26.7,1,0,0,0,0,0,0,0,34.4,33.03,33.35,0
78.206,13.99,22,0.3,0,3,46,14.1,34.5,35.4,30.61,2173.6,2710,-6.9,19.2,27,76,25.9,1,0,0,0,0,0,0,0,35.1,33.34,33.78,0
78.406,13.99,21.2,0.3,0,3,46,14.27,34.5,35.9,30.67,2191.2,2698,-7.6,18.9,27,77,25.3,1,0,0,0,0,0,0,0,35.2,33.19,33.67,0
78.606,13.99,21.2,0.4,0,3,46,14.41,34.5,35.7,30.33,2194.7,2691,-8.2,18.7,28,76,25,1,0,0,0,0,0,0,0,35,33.17,33.65,0
78.816,13.99,21.2,0.4,0,3,46,14.55,34.5,35.8,30.33,2202.8,2680,-7.2,18.5,27.5,77,24.6,1,0,0,0,0,0,0,0,35.2,33.18,33.62,0
79.017,13.99,21.2,0.4,0,3,46,14.53,35.2,35.9,30.72,2200.4,2676,-7.9,18.3,27.5,79,24.5,1,0,0,0,0,0,0,0,35.8,33.13,33.57,0
79.216,13.99,21.2,0.4,0,3,46,14.48,35.2,35.9,30.83,2225.8,2666,-8.5,18.3,27,80,24.4,1,0,0,0,0,0,0,0,36,33.24,33.67,0
79.419,13.99,21.2,0.5,0,3,46,14.53,36,36.2,30.89,2223.1,2660,-8.4,18.3,27,80,24.3,1,0,0,0,0,0,0,0,36.1,33.23,33.8,0
79.648,13.99,21.2,0.5,0,3,46,14.57,36,36.9,31.33,2269.7,2649,-8.4,18.4,27,81,24.2,1,0,0,0,0,0,0,0,36.5,33.65,34.16,0
79.859,13.99,21.2,0.5,0,3,46,14.73,36,37.1,31.06,2284.1,2640,-8.5,18.4,27,80,24.2,1,0,0,0,0,0,0,0,36.5,33.75,34.25,0
80.119,13.99,21.2,0.5,0,3,46,14.86,36,37.1,31.14,2272.7,2640,-8.2,18.4,26.5,81,24.1,1,0,0,0,0,0,0,0,36.6,33.79,34.25,0
80.329,13.99,21.2,0.5,0,3,46,14.82,36,37.1,31.14,2282.8,2640,-8.4,18.3,26,81,24.1,1,0,0,0,0,0,0,0,36.6,33.79,34.25,0
80.579,13.99,21.2,0.4,0,3,46,14.93,36,37.1,31.17,2285.4,2640,-7.1,18.2,26.5,81,24.1,1,0,0,0,0,0,0,0,36.7,33.85,34.28,0
80.799,13.99,21.2,0.4,0,3,46,15.23,36,37.2,31.22,2279.4,2643,-5.4,18.2,26.5,81,24.1,1,0,0,0,0,0,0,0,36.7,33.67,34.18,0
81.008,13.99,21.2,0.4,0,3,46,15.12,36,36.9,31.25,2270.8,2655,-4.9,18.2,26.5,80,24.1,1,0,0,0,0,0,0,0,36.6,33.75,34.17,0
81.239,13.99,21.2,0.4,0,3,46,15.09,36,36.9,31.08,2265.4,2660,-4.1,18.3,26.5,80,24.1,1,0,0,0,0,0,0,0,36.3,33.7,34.17,0
81.448,13.99,21.2,0.4,0,3,46,15.17,36,36.9,31.11,2274.1,2650,-2.7,18.4,26.5,80,24.1,1,0,0,0,0,0,0,0,36.4,33.75,34.2,0
81.656,13.99,21.2,0.4,0,3,46,15.11,36,36.8,31.08,2258.6,2668,-2.3,18.5,27,80,24.1,1,0,0,0,0,0,0,0,36.2,33.53,34.07,0
81.856,13.99,21.2,0.3,0,3,46,15.02,36,36.4,31.17,2247.2,2674,-1.9,18.5,27,80,24.1,1,0,0,0,0,0,0,0,36.1,33.59,34.03,0
82.086,13.99,21.2,0.3,0,3,46,14.93,36,36.4,31.19,2232.6,2680,-1.7,18.7,27,79,24.1,1,0,0,0,0,0,0,0,36.1,33.66,34.05,0
82.287,13.99,21.2,0.3,0,3,46,14.88,36,36.3,31.17,2240.5,2680,-1.6,18.8,27,79,24.1,1,0,0,0,0,0,0,0,36.1,33.54,32.98,0
82.486,13.99,21.2,0.3,0,3,46,14.93,32.2,32.9,28.31,2090.2,2676,-2.7,17.4,28,78,24.2,1,0,0,0,0,0,0,0,34.6,32.36,32.15,0
82.686,13.99,22,0.3,0,3,46,13.98,34.5,34.6,30.25,2143.5,2694,-3.2,18.5,27.5,88,24.1,1,0,0,0,0,0,0,0,34.7,33.07,34.25,0
82.886,13.99,22.4,0.2,0,3,46,13.78,38.2,38.4,33.58,2330.6,2716,-0.4,19.6,27,92,24.1,1,0,0,0,0,0,0,0,36.5,34.09,34.56,0
83.086,13.99,22.4,0.2,0,3,46,13.76,36,36.4,31.86,2250.2,2716,-3.8,19.3,27,90,24.2,1,0,0,0,0,0,0,0,36.5,34.24,34.41,0
83.286,13.99,22.4,0.2,0,3,46,13.89,36,36.2,32,2228.6,2718,-3.1,19.4,27,90,24.1,1,0,0,0,0,0,0,0,36.3,34.15,34.42,0
83.489,13.99,22.4,0.2,0,3,46,13.83,36,36.2,31.78,2231.3,2725,-3,21.2,26.5,88,24,1,0,0,0,0,0,0,0,42.8,38.88,38.97,0
83.687,13.99,23.5,0.2,0,3,46,14.87,42.8,41.1,38.28,2430,2781,-0.6,22.2,26,106,24,1,0,0,0,0,0,0,0,41.4,40.23,40.37,0
83.901,13.99,23.9,0.1,0,3,46,14.03,42,42.1,37.72,2435.4,2775,-6,23.6,26,104,24,1,0,0,0,0,0,0,0,41.7,40.17,40.63,0
84.116,13.99,23.9,0.2,0,3,46,14.53,41.2,41.9,37.5,2449.5,2780,-5.6,23.8,26,103,24,1,0,0,0,0,0,0,0,41.7,40.19,40.66,0
84.349,13.99,23.9,0.2,0,3,46,14.53,41.2,41.7,37.53,2447.6,2788,-6,23.1,26,103,24,1,0,0,0,0,0,0,0,42.7,41.01,41.29,0
84.569,13.99,24.3,0.2,0,3,46,14.53,42,42.4,38.33,2476.8,2797,-6.8,34.7,26,100,24,1,0,0,0,0,0,0,0,43.8,41.96,42.53,0
84.788,13.99,25.1,0.1,0,3,46,14.56,45,44.9,40.94,2466.5,2828,-7.4,29.2,26,116,24,1,0,0,0,0,0,0,0,45.7,44.45,44.61,0
85.021,13.99,25.9,0.1,0,3,46,14.83,45.8,46.1,42.22,2473.8,2852,-2.7,29.9,26.5,119,24,1,0,0,0,0,0,0,0,45.8,45.22,45.71,0
85.229,13.99,25.9,0.1,0,3,46,14.6,45.8,45.9,42.5,2458.7,2875,-1.2,27.8,26.5,118,24,1,0,0,0,0,0,0,0,45.8,45.46,45.92,0
85.468,13.99,25.9,0.2,0,3,46,14.58,45,45.7,42.36,2455.2,2884,-3.4,26.6,26.5,116,24,1,0,0,0,0,0,0,0,46.9,46.88,47.41,0
85.679,13.99,35.7,0.1,0.2,3,46,14.69,51,49.5,48.44,2465.2,2944,-3.6,52.2,24.5,138,31.2,1.07,0,0,0,0,0,0,0,60.6,68.43,67.23,0
85.896,13.99,100,-0.4,4.8,3,46,15.55,73.5,108.9,72.25,2813.3,3099,2.9,97.5,8.6,211,33.1,1.52,0,0,0,0,0,0,0,79,145.63,140.25,0
86.097,13.99,100,0.3,8.3,3,46,14.5,80.2,138.2,81.11,2879.7,3150,0.3,100.3,16.5,236,30.8,1.65,0,0,0,0,0,0,0,83.5,146.82,153.73,0
86.297,13.99,100,1.4,8.9,3,46,14.73,86.2,142.4,90.03,2911.4,3250,5.4,99.9,16.5,262,31.2,1.77,0,0,0,0,0,0,0,90.8,165.38,166.79,0
86.497,13.99,100,2.6,10.6,3,46,14.45,93.8,152.8,99.86,2933,3322,4.8,99.9,16,293,31.8,1.84,0,0,0,0,0,0,0,97.1,171.05,176.45,0
86.707,13.99,100,3.6,10.5,3,46,14.51,100.5,151,109.86,2933.8,3426,6.2,99.9,15.5,325,32.8,1.84,0,0,0,0,0,0,0,106,176.81,183.25,0
86.916,13.99,100,4.8,10.4,3,46,13.97,110.2,153.2,124.58,2932.5,3530,6.4,99.9,14.5,366,33.6,1.85,0,0,0,0,0,0,0,114.7,187.84,193.36,0
87.117,13.99,100,5.7,10.7,3,46,13.8,117.8,157.3,137.19,2939,3632,6.1,99.9,13,390,34.6,1.87,0,0,0,0,0,0,-3,120.6,197.58,203.77,0
87.326,13.99,100,6.4,11.1,3,46,13.78,123,160.7,146.97,2934.4,3749,5.9,99.9,12,405,36.9,1.91,0,0,0,0,0,0,-5.7,125.8,208.03,214.13,0
87.526,13.98,100,7,11.1,3,46,13.59,127.5,162.8,157.25,2928.8,3844,5.6,99.9,11.5,424,37.8,1.91,0,0,0,0,0,0,-5.7,130.6,214.07,222.75,0
87.726,13.98,100,7.7,11.3,3,46,13.58,132,163.6,167.53,2937.9,3950,5.5,99.9,11,426,38.7,1.93,0,0,0,0,0,0,-5.3,135,224.1,232.09,0
87.926,13.98,100,8.4,11.6,3,46,13.49,137.2,165.8,178.42,2944.1,4057,5,99.9,11.5,426,40.4,1.97,0,0,0,0,0,0,-4.9,140,234.24,243.2,0
88.128,13.98,100,9.1,12,3,46,13.42,141.8,168.2,189.97,2902.2,4190,4.8,99.9,11,429,42.2,2.01,0,0,0,0,0,0,-4.9,144.3,246.21,255.76,0
88.347,13.98,100,9.9,12.5,3,46,13.28,147,171.2,202.25,2950.4,4309,4.2,99.9,11,432,43.7,2.05,0,0,0,0,0,-3,-4.5,150.1,256.8,270.28,0
88.559,13.98,100,11,13,3,46,13.17,153,174.5,217.47,2935.1,4440,3.4,99.9,10.5,437,45.8,2.09,0,0,0,0,0,-3,-4.2,157.2,268.83,284.25,0
88.759,13.98,100,12.1,12.9,3,46,12.89,160.5,174.2,234.72,2910.3,4580,2.5,99.9,10.5,450,47.3,2.11,0,0,0,0,0,-2.7,-4.2,164.1,278.89,294.89,0
88.989,13.98,100,13.3,13.5,3,46,12.83,167.2,177.6,253.08,2898.9,4729,1.7,99.9,11,455,48.8,2.16,0,0,0,0,0,-2.3,-3.8,170.3,295.56,299.96,0
89.190,13.98,100,14.3,14.2,3,46,12.75,172.5,181.7,269.67,2816.6,4872,1.5,99.9,11,460,49.6,2.23,0,0,0,0,0,-2.3,-3.4,174.7,312.82,307.38,0
89.409,13.98,100,14.8,15,3,46,12.76,175.5,186,281.75,2817.7,5052,0.9,99.9,11.5,461,51.1,2.31,0,0,0,0,0,-1.9,-3.4,175.7,330.76,318.25,0
89.620,13.98,100,15.1,15.4,3,46,12.69,177,188.4,292.92,2863.7,5173,0.3,99.9,11,461,51,2.36,0,0,0,0,0,-1.5,-3,177.2,340.04,329.75,0
89.829,13.98,100,15.3,15.7,3,46,12.65,177,189.9,300.44,2868.1,5304,-0.2,99.9,11.5,462,51.2,2.38,0,0,0,0,0,-1.5,-3,176.8,350.12,340.21,0
90.037,13.98,100,15.2,15.7,3,46,12.64,176.2,189.5,306.47,2945.5,5432,-1.3,99.9,11.5,462,52.7,2.39,0,0,0,0,0,-1.2,-2.7,176.1,358.91,351.52,0
90.258,13.98,100,15.2,15.7,3,46,12.68,175.5,188.5,313.19,2944.7,5569,-2.5,99.9,12,464,53.6,2.4,0,0,0,0,0,-1.2,-2.7,174.6,362.86,361.79,0
90.461,13.98,100,15.2,15.7,3,46,12.58,173.2,187.1,316.75,2952.5,5700,-2.3,99.9,12,460,54.7,2.4,0,0,0,0,0,-0.8,-2.3,172.8,371.98,370.93,0
90.679,13.98,100,15.1,15.7,3,46,12.45,171.8,187.4,320.94,2904.3,5814,-2.4,99.9,12.5,460,55.1,2.4,0,0,0,0,0,-0.8,-1.9,172.1,379.71,380.84,0
90.899,13.98,100,15.1,15.7,3,46,12.47,171,188.6,327.25,2928.2,5962,-2.9,99.9,12.5,455,56.9,2.41,0,0,0,0,0,-0.4,-1.9,171.3,393.37,390.7,0
91.107,13.98,100,15.1,15.7,3,46,12.4,171,192.1,334.72,2920.1,6090,-4.2,99.9,13,448,57,2.41,0,0,0,0,0,0,-1.5,171.2,407.07,402.16,0
91.307,13.98,100,15.1,15.7,3,46,12.43,171,192.8,340.92,2929,6222,-5.3,99.9,13,438,56.4,2.41,0,0,0,0,0,0,-1.5,170.6,407.93,412.18,0
91.519,13.98,100,15.1,15.7,3,46,12.43,171,191.6,346.14,2939.3,6306,-6.7,99.9,13,428,56.3,2.41,0,0,0,0,0,0,-1.2,170.3,422.7,422.98,0
91.719,13.98,100,15,15.7,3,46,12.33,171,190.4,354.86,2950.4,6451,-8.5,99.9,13,414,55.9,2.41,0,0,0,0,0,0,-1.2,170.6,428.78,432.09,0
91.956,13.98,100,15,15.7,3,46,12.37,171.8,189.6,362.11,2930.6,6529,-10.5,99.9,13.5,414,54.9,2.42,0,0,0,0,0,0,-0.8,172.1,426.02,440.06,0
92.169,13.98,100,15,15.7,3,46,12.41,171.8,186.8,368.28,2932.5,6711,-11.6,99.9,13.5,424,51.8,2.41,0,0,0,0,0,0,-0.4,170.8,426,446.74,0
92.378,13.98,100,15,15.7,3,46,12.39,169.5,183.3,370.25,2943.3,6782,-12.4,99.9,14,427,53,2.41,0,0,0,0,0,0,-0.4,167.8,432.84,453.37,0
92.589,13.98,100,14.8,15.7,3,46,12.53,166.5,182.6,368.22,2965,6896,-11.8,99.9,14,431,52.2,2.42,0,0,0,0,0,0,0,162.8,439.88,458.95,0
92.799,13.98,100,15,15.7,4,46,12.67,159.8,180.2,358.56,2984.4,6978,-10,99.9,14.5,430,50.4,2.39,0,0,0,0,0,0,0,158.9,394.77,458.71,0
92.999,13.98,100,16,11.6,4,46,12.33,147,145.9,334.92,2888.6,7054,-12.8,40,12.2,401,41.7,2.13,0,0,0,0,0,0,0,121.6,308.3,436.72,0
93.209,13.98,100,12.1,15.7,4,48,13.09,141.8,182.7,298.69,2880.5,5954,-10,95.1,-10.2,158,57.6,2.18,0,0,0,0,0,0,0,154.8,373.36,432.63,0
93.449,13.98,100,13.8,15.7,4,48,12.79,165.8,185.2,297.69,2862.4,5620,-7.3,99.6,12.5,455,53.3,2.31,0,0,0,0,0,0,0,167.1,313.85,381.23,0
93.659,13.98,0,20.3,0,4,48,13.28,108.8,77.1,193.36,1086,5374,1.4,15.8,5.3,245,21.3,1.2,0,0,0,0,0,0,0,54.8,89.64,181.13,0
93.889,13.98,0,16,0,4,48,12.49,19.5,19.6,33.47,767.6,5252,-7.2,5.3,41.4,-8,34.4,1,0,0,0,0,0,0,0,14.2,28.29,66.74,0
94.108,13.98,0,9.8,0,4,50,12.65,12,13.4,21.5,779.6,5240,-9.1,5.1,13.1,-40,37,1,0,0,0,0,0,0,0,13,24.05,34.74,0
94.309,13.98,0,6.2,0,4,50,13.71,12.8,13.3,21.28,894,5130,0,6.5,4,-79,37.2,1,0,0,0,0,0,0,0,12.7,23.36,26.8,0
94.509,13.98,0,5.3,0,4,48,47.14,12.8,13.2,21.39,920.8,5066,0,6.7,4,-78,36.8,1,0,0,0,0,0,0,0,13.1,23.12,24.32,0
94.739,13.98,0,4.3,0,4,48,64.88,12.8,13.2,21.36,945.8,5041,0,7.3,3,-78,36.8,1,0,0,0,0,0,0,0,13.3,22.86,23.37,0
94.969,13.98,0,3.5,0,4,48,73.64,12.8,13.1,20.97,970.4,4933,0,7.8,3,-76,37,1,0,0,0,0,0,0,0,13.2,22.39,22.78,0
95.188,13.98,0,2.9,0,4,48,91.87,12.8,13.1,20.97,992.1,4899,0,8.2,3,-76,36.8,1,0,0,0,0,0,0,0,13.3,22.06,22.46,0
95.396,13.98,0,2.5,0,4,48,95.58,12.8,13,20.69,1010.2,4791,0,8.3,2.5,-75,37.1,1,0,0,0,0,0,0,0,13.1,21.45,21.86,0
95.599,13.98,0,2.2,0,4,48,102,12.8,13,20,1025.6,4711,0,8.6,2.5,-74,37,1,0,0,0,0,0,0,0,13.1,21.03,21.42,0
95.809,13.98,0,1.9,0,4,48,107.06,12.8,12.9,19.72,1040.6,4618,0,8.7,2.5,-74,37.1,1,0,0,0,0,0,0,0,13.2,20.51,20.94,0
96.039,13.98,0,1.7,0,4,48,107.4,12.8,12.8,19,1056.8,4503,0,8.8,2,-73,37.4,1,0,0,0,0,0,0,0,13.1,19.92,20.32,0
96.258,13.98,0,1.5,0,4,48,114.15,12.8,12.8,18.78,1071.4,4403,0,9,2,-72,37.1,1,0,0,0,0,0,0,0,12.9,19.41,19.8,0
96.469,13.98,0,1.4,0,4,48,118.36,12.8,12.7,18.19,1085.2,4323,0,9.1,1.5,-71,37.3,1,0,0,0,0,0,0,0,13,18.92,19.33,0
96.678,13.98,0,1.4,0,4,48,133.39,12.8,12.7,17.86,1097.6,4224,0,9.1,1.5,-70,37.3,1,0,0,0,0,0,0,0,12.8,18.44,18.81,0
96.888,13.98,0,1.3,0,4,48,140.9,12.8,12.6,17.33,1109.9,4132,0,8.8,1.5,-70,37.3,1,0,0,0,0,0,0,0,12.9,17.89,18.31,0
97.089,13.98,0,1.2,0,4,48,155.09,12,12.5,16.58,1121.8,4044,0,8.8,1.5,-68,37.1,1,0,0,0,0,0,0,0,12.6,17.48,17.84,0
97.349,13.98,0,1.2,0,4,48,161.77,12,12.5,16.22,1135,3913,0,8.8,0.5,-68,37.3,1,0,0,0,0,0,0,0,12.6,16.86,17.21,0
97.559,13.98,0,1.1,0,4,48,184.61,12,12.5,15.64,1146.9,3824,0,8.7,0,-68,37.3,1,0,0,0,0,0,0,0,12.7,16.43,16.74,0
97.779,13.98,0,1,0,4,48,179.72,12,12.5,15.33,1157.8,3715,0,8.6,0,-67,36.6,1,0,0,0,0,0,0,0,12.7,15.98,16.27,0
98.009,13.98,0,1,0,4,48,187.88,12,12.5,14.78,1168.6,3620,0,8.5,0,-66,36.5,1,0,0,0,0,0,0,0,12.7,15.53,15.85,0
98.219,13.98,0,0.9,0,4,48,196.03,12,12.4,14.56,1178.1,3519,0,8.4,0,-66,37.1,1,0,0,0,0,0,0,0,12.4,15.1,15.42,0
98.458,13.98,0,0.9,0,4,48,192.77,12,12.4,13.89,1188.1,3436,0,8.2,-0.5,-66,37,1,0,0,0,0,0,0,0,12.6,14.7,14.98,0
98.678,13.98,0,0.9,0,4,48,204.19,12,12.4,13.69,1197.6,3340,0,8.1,-0.5,-65,36.7,1,0,0,0,0,0,0,0,12.4,14.26,14.57,0
98.889,13.98,0,0.8,0,4,48,184.61,12,12.4,13.14,1207,3271,0,8,-0.5,-64,36.6,1,0,0,0,0,0,0,0,12.4,13.95,14.25,0
99.099,13.98,0,0.8,0,4,48,186.24,12,12.3,12.92,1213.8,3232,0,7.9,-0.5,-64,36.8,1,0,0,0,0,0,0,0,12.4,13.78,14,0
99.306,13.98,0,0.8,0,4,48,187.88,12,12.3,12.64,1221.9,3190,0,7.9,-1,-64,36.8,1,0,0,0,0,0,0,0,12.2,13.55,13.8,0
99.540,13.98,0,0.8,0,4,48,189.51,12,12.3,12.58,1233,3158,0,7.9,-1,-63,36.8,1,0,0,0,0,0,0,0,12.4,13.43,13.62,0
99.759,13.98,0,0.7,0,4,48,192.77,12,12.3,12.39,1239.2,3123,0,7.9,-1,-62,36.8,1,0,0,0,0,0,0,0,12.3,13.25,13.45,0
100.008,13.98,0,0.7,0,4,48,200.93,12,12.3,12.17,1251.2,3082,0,7.8,-1.5,-62,36.8,1,0,0,0,0,0,0,0,12.2,13.03,13.2,0
100.227,13.98,0,0.7,0,4,48,191.14,12,12.3,12.03,1256,3051,0,7.9,-1.5,-62,36.6,1,0,0,0,0,0,0,0,12.2,12.92,13.06,0
100.447,13.98,0,0.7,0,4,48,215.62,12,12.3,11.97,1264.7,3009,0,7.9,-2,-62,36.8,1,0,0,0,0,0,0,0,12.3,12.73,12.89,0
100.657,13.98,0,0.6,0,4,48,205.82,12,12.3,11.89,1270.1,2976,0,7.8,-2,-61,36.8,1,0,0,0,0,0,0,0,12.1,12.55,12.72,0
100.867,13.98,0,0.6,0,4,48,205.82,12,12.2,11.53,1277.2,2946,0,7.8,-2,-62,36.8,1,0,0,0,0,0,0,0,12.1,12.41,12.58,0
101.069,13.98,0,0.5,0,4,48,215.62,12,12.2,11.53,1282.6,2917,0,7.8,-3,-61,36.6,1,0,0,0,0,0,0,0,12.3,12.28,12.44,0
101.309,13.98,0,0.5,0,4,48,218.88,12,12.2,11.39,1289.4,2874,0,7.9,-3,-60,36.6,1,0,0,0,0,0,0,0,12.2,12.09,12.26,0
101.538,13.98,0,0.5,0,4,48,210.72,11.2,12.2,11.06,1297.2,2845,0,7.8,-3.5,-60,36.9,1,0,0,0,0,0,0,0,12.1,11.94,12.1,0
101.749,13.97,0,0.5,0,4,48,228.67,12,12.2,11.03,1301.8,2807,0,7.8,-3.5,-60,36.9,1,0,0,0,0,0,0,0,12.2,11.82,11.95,0
101.968,13.97,0,0.5,0,4,48,231.93,12,12.2,11,1307.4,2779,0,7.8,-3.5,-60,36.9,1,0,0,0,0,0,0,0,12.2,11.67,11.8,0
102.189,13.98,0,0.5,0,4,48,228.67,12,12.2,10.89,1314.3,2742,0,7.7,-4,-60,36.8,1,0,0,0,0,0,0,0,12.1,11.52,11.65,0
102.399,13.97,0,0.5,0,4,48,235.2,12,12.2,10.53,1319.7,2716,0,7.7,-4,-60,36.9,1,0,0,0,0,0,0,0,12,11.36,11.51,0
102.610,13.97,0,0.5,0,4,48,233.56,12,12.1,10.53,1325.9,2684,0,7.7,-4,-60,36.7,1,0,0,0,0,0,0,0,12.2,11.23,11.37,0
102.838,13.97,0,0.5,0,4,48,231.93,12,12.1,10.44,1331,2656,0,7.6,-4.5,-60,37,1,0,0,0,0,0,0,0,12.2,11.1,11.24,0
103.106,13.97,0,0.5,0,4,48,235.2,12,12.1,10.39,1338.9,2608,0,7.5,-4.5,-60,37,1,0,0,0,0,0,0,0,12.1,10.91,11.05,0
103.316,13.97,0,0.4,0,4,48,235.2,12,12.1,10.08,1341,2584,0,7.4,-4.5,-59,37.3,1,0,0,0,0,0,0,0,12.1,10.8,10.93,0
103.516,13.97,0,0.4,0,4,48,235.2,12,12.1,10.08,1345.7,2560,0,7.4,-5,-59,37,1,0,0,0,0,0,0,0,12.1,10.68,10.82,0
103.716,13.97,0,0.4,0,4,48,235.2,12,12.1,9.89,1351.3,2532,0,7.3,-5,-59,37,1,0,0,0,0,0,0,0,12.1,10.58,10.71,0
103.916,13.97,1.6,0.4,0,4,48,235.2,12,12.1,9.89,1341.4,2506,0,7.3,-3.8,-58,37,1,0,0,0,0,0,0,0,12.2,10.46,10.6,0
104.116,13.97,5.5,0.4,0,4,48,144.24,12,12.1,9.78,1051.9,2500,0,7.2,13.1,-42,37.3,1,0,0,0,0,0,0,0,12.1,10.4,10.51,0
104.316,13.97,13.3,0.4,0,4,48,60.88,12,12.1,9.72,1108.7,2478,0,7.2,32.1,-24,37.3,1,0,0,0,0,0,0,0,12.1,10.54,10.6,0
104.516,13.96,16.1,0.4,0,4,48,21.45,13.5,13.4,10.72,1058.6,2463,0,8.5,34,-8,37,1,0,0,0,0,0,0,0,15.8,13.84,13.58,0
104.716,13.96,20,0.4,0,4,48,16.42,17.2,18,13.72,1158.3,2458,0,10.7,32,15,35.2,1,0,0,0,0,0,0,0,18.9,16.47,16.47,0
104.916,13.96,23.1,0.3,0,4,48,14.2,21,21.4,16.81,1243.6,2438,0,12.6,29.5,29,34.4,1,0,0,0,0,0,0,0,27.8,23.2,22.5,0
105.116,13.96,24.7,0.2,0,4,48,12.81,33,32.3,26.53,1888.5,2442,0,18.2,24.8,76,31.7,1,0,0,0,0,0,0,0,37.5,33.05,31.9,0
105.329,13.96,25.1,0.1,0,4,48,13.68,44.2,42.7,35.36,2514.5,2441,-0.4,24.7,18.8,106,29.6,1,0,0,0,0,0,0,0,45.8,38.14,37.92,0
105.568,13.96,25.1,0.3,0.4,4,48,14.48,46.5,47.2,37.22,2520.4,2452,-1.4,44.1,23.5,124,27.8,1.04,0,0,0,0,0,0,0,48.5,40.91,41.18,0
105.788,13.96,25.1,0.5,0.7,4,48,14.62,48.8,48.9,38.86,2522.1,2468,2.2,40.3,23.5,130,26.6,1.05,0,0,0,0,0,0,0,49.8,42.05,42.42,0
106.012,13.96,24.7,0.8,0.6,4,48,14.55,48.8,49.6,39.31,2529.1,2472,1.2,28.7,23.5,132,25.8,1.05,0,0,0,0,0,0,0,49.1,41.78,42.45,0
106.239,13.96,24.3,1,0.4,4,48,14.51,48,48.7,38.83,2519.3,2490,-0.3,22.3,24,128,25.2,1.04,0,0,0,0,0,0,0,48.7,41.82,42.25,0
106.458,13.96,24.3,1.1,0.3,4,48,14.39,48.8,48.5,39.31,2534,2500,-2,21.1,24,130,24.8,1.03,0,0,0,0,0,0,0,48.7,41.86,42.3,0
106.656,13.96,24.3,1.2,0.2,4,48,14.5,48,48.4,38.94,2517.7,2515,-2.7,19.6,24.5,128,24.6,1.02,0,0,0,0,0,0,0,48.1,41.79,42.26,0
106.856,13.96,24.3,1.2,0.1,4,48,14.59,47.2,48.2,38.89,2521.3,2518,-2.8,19.4,24.5,126,24.2,1.02,0,0,0,0,0,0,0,48,41.82,41.95,0
107.057,13.96,23.9,1.3,0,4,48,14.6,45.8,47,37.78,2527.5,2528,-2.7,18.3,25,120,24.2,1.01,0,0,0,0,0,0,0,46.5,40.94,41.49,0
107.278,13.96,23.9,1.3,0,4,48,14.74,46.5,46.7,38.19,2505.7,2539,-2.5,18.5,24.5,121,24.1,1,0,0,0,0,0,0,0,46.8,40.95,41.38,0
107.509,13.96,23.9,1.2,0,4,48,14.56,45.8,46.8,37.92,2521.3,2552,-3.2,18.4,24.5,120,24.1,1,0,0,0,0,0,0,0,44.5,39.03,40.45,0
107.737,13.96,23.9,1.1,0,4,48,14.2,45,45.5,37.36,2488.8,2561,-3.2,18.3,25,120,24.1,1,0,0,0,0,0,0,0,44.5,38.53,39.5,0
107.959,13.96,23.1,1.1,0,4,48,14.26,42,43.5,35.06,2481.2,2570,-4,17.5,25,109,24.1,1,0,0,0,0,0,0,0,42.8,38.41,38.84,0
108.168,13.96,23.1,1.1,0,4,48,14.38,42.8,43.2,35.47,2477.6,2570,-3.4,17.8,25,110,24,1,0,0,0,0,0,0,0,42.9,38.11,38.73,0
108.389,13.96,23.1,1,0,4,48,14.42,42,42.8,35.56,2488.4,2581,-2.8,17.7,25,113,24.1,1,0,0,0,0,0,0,0,42.7,38.19,38.36,0
108.619,13.96,22.7,1,0,4,48,14.59,40.5,41.7,34.11,2460.6,2592,-1.7,17.2,25.5,106,24.1,1,0,0,0,0,0,0,0,41.3,37.26,37.77,0
108.828,13.96,22.7,0.9,0,4,48,14.45,42,41.8,35.14,2469.5,2599,-1.3,17.2,25.5,110,24.1,1,0,0,0,0,0,0,0,41.3,37.19,37.66,0
109.048,13.96,22.7,0.9,0,4,48,14.47,41.2,41.4,34.64,2462.2,2610,-0.8,17.7,25.5,107,24.1,1,0,0,0,0,0,0,0,41.3,37.33,37.66,0
109.259,13.96,22.7,0.8,0,4,48,14.47,41.2,41.4,34.72,2464.7,2615,-0.2,17.7,25.5,107,24.1,1,0,0,0,0,0,0,0,41.1,37.3,37.69,0
