﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
639.289,14.03,14.9,14.11,0.4,0,187,0,4,91,14.27,14.71,23.2,23.5,-8.47,20.17,58.06,216,1464.4,1475.8,2622,6.5,13.2,38.5,34,172,32.9,0,1,0,-0.3,0,0,0,0,0,0,0,0,1240.7,4.8,-0.41,22.6,20.22,22,0.24,22.36,0,0,0
639.481,14.03,14.1,14.13,0.4,0,187,0,4,91,14.18,14.71,22.5,22.3,-8.47,19.06,57.68,216,1262.3,1290,2630,5.5,12.5,39.5,29,172,34.3,0,1,0,-0.3,0,0,0,0,0,0,0,0,1241.2,4.8,-0.38,22.6,20.24,21.39,0.28,22.4,0,0,0
639.661,14.03,14.1,14.13,0.4,0,187,0,4,91,14.23,14.71,22.5,22.3,-8.47,19.14,58,216,1245.3,1240.4,2637,4.3,12.6,40,30,172,34.3,0,1,0,-0.3,0,0,0,0,0,0,0,0,1241.6,4.8,-0.38,22.3,20.34,21.36,0.25,22.34,0,0,0
639.841,14.03,14.1,14.13,0.4,0,187,0,4,91,14.13,14.72,21.8,22.4,-8.47,18.72,58.06,216,1220.6,1230.9,2642,3.6,12.8,40.5,28,172,34.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1241.8,4.8,-0.38,22,20.36,21.42,0.05,22.34,0,0,0
640.019,14.03,14.1,14.13,0.4,0,187,0,4,91,14.46,14.72,21.8,22.3,-8.47,18.75,58.02,216,1212.8,1228.8,2646,4.4,12.9,40.5,28,172,34.3,0,1,0,-0.3,0,0,0,0,0,0,0,0,1242.1,4.8,-0.38,22,20.39,21.45,0.19,22.33,0,0,0
640.227,14.03,13.7,14.13,0.4,0,187,0,4,91,14.7,14.71,21.8,21.6,-8.47,18.69,57.91,216,1226.1,1218.3,2652,7.9,12.8,41,27,172,35.1,0,1,0,-0.3,0,0,0,0,0,0,0,0,1242.5,4.5,-0.38,20.8,19.31,20.57,-0.02,23.84,0,0,0
640.391,14.03,13.3,14.13,0.4,0,187,0,4,91,14.48,14.71,20.2,21.1,-8.47,17.78,57.7,216,1224.4,1199.3,2660,4.9,12.4,42,22,172,34.9,0,1,0,-0.3,0,0,0,0,0,0,0,0,1242.7,4.6,-0.39,21.2,19.85,20.74,-0.37,23.17,0,0,0
640.601,14.04,14.1,14.13,0.4,0,187,0,4,91,14.42,14.71,21.8,22.3,-8.47,18.67,58,216,1251.2,1222.8,2669,5,13,41,26,172,34.3,0,1,0,-0.3,0,0,0,0,0,0,0,0,1242.9,5.2,-0.38,24,22.65,22.29,-0.03,19.45,0,0,0
640.791,14.04,15.7,14.13,0.3,0,187,0,4,91,14.62,14.71,25.5,25.2,-8.47,22.47,58.52,216,1376.6,1321.4,2676,4.8,14.7,37,43,172,32.9,0,1,0,-0.3,0,0,0,0,0,0,0,0,1243.9,5.5,-0.44,24.8,22.05,23.93,-0.18,20.48,0,0,0
640.981,14.04,14.9,14.13,0.4,0,187,0,4,91,14.28,14.71,23.2,24,-8.47,20.44,58.94,216,1321.7,1292.8,2683,2.9,13.8,39.5,34,172,32.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1245,5.1,-0.42,23,21.59,23.02,-0.26,21.07,0,0,0
641.161,14.04,14.1,14.13,0.4,0,187,0,4,91,14.36,14.71,21.8,22.1,-8.47,19.03,58.51,216,1243.7,1255.2,2692,2.6,13.2,41,28,172,34.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1245.7,4.5,-0.4,20.4,19.37,21.28,0.11,24.1,0,0,0
641.341,14.04,9.8,14.13,0.4,0,187,0,4,91,14.51,14.71,17.2,19,-8.47,15.33,58.2,216,1140.2,1155,2694,3.5,11,43,12,172,38.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1245.6,3.9,-0.36,17.5,16.22,18.24,0.13,27.37,0,0,0
641.571,14.04,6.3,14.12,0.4,0,187,0,4,91,14.87,14.71,16.5,16.8,-8.47,14.64,54.13,216,1065.8,1061.8,2700,7.6,10.3,42.5,5,172,39.9,0,1,0,-0.3,0,0,0,0,0,0,0,0,1245,3.5,-0.31,15.8,14.89,16.23,-0.25,28.71,0,0,0
