﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
270.650,14.14,28.2,14.38,0.8,0.1,185,0,2,63,14.93,14.92,45,45,0.01,35.06,64.09,198,2514.6,2509.5,2410,12.7,20.5,28,120,133,25.5,0,1.01,-0.05,-0.3,0,0,0,0,0,0,0,0,1116.1,9.1,-0.34,45.6,37.48,38.16,-0.02,14.95,0,0,0
270.870,14.14,28.2,14.38,0.8,0.1,185,0,2,63,14.64,14.92,44.2,44.3,0.01,35.39,64.31,198,2514.4,2498.5,2482,11.7,21.2,28.5,118,133,25.2,0.02,1.01,0.03,-0.2,0,0,0,0,0,0,0,0,1122.1,9.4,-0.36,45.7,38.26,38.86,-0.05,14.95,0,0,0
271.102,14.14,28.2,14.38,0.7,0.1,185,0,2,63,14.6,14.92,45,43.9,0.01,37.31,65.5,198,2500.8,2488.5,2562,9.6,20.9,29,120,133,25.4,-0.01,1.01,-0.06,-0.3,0,0,0,0,0,0,0,0,1128.4,9.5,-0.39,45.1,39.11,39.74,-0.07,14.95,0,0,0
271.370,14.14,28.2,14.37,0.8,0,185,0,2,61,14.64,14.92,38.2,39.5,0.01,32.75,66.94,198,2447.5,2425.2,2634,2,16.8,32.5,110,133,25.2,0.01,1,-0.06,-0.3,0,0,0,0,0,0,0,0,1134.5,9.6,-0.46,39.6,36.55,37.14,-0.13,14.96,0,0,0
271.570,14.14,28.2,14.37,0.8,0,185,0,2,61,13.28,14.14,38.2,39.2,0.01,34.03,66.51,198,2403.4,2399,2712,1.2,17.2,32.5,110,133,25.3,0.01,1,-0.04,-0.3,0,0,0,0,0,0,0,0,1139,9.6,-0.49,43,40.23,39.8,-0.13,14.94,0,0,0
271.770,14.14,28.6,14.36,0.7,0,185,0,3,61,13.71,13.91,42.8,42.7,0.01,38.64,66.94,198,2447.5,2450,2805,1.7,20,30.5,112,133,25.8,0,1,-0.03,-0.3,0,0,0,0,0,0,0,0,1143.1,10,-0.49,42.6,41.39,41.85,0.03,14.94,0,0,0
271.980,14.14,28.6,14.36,0.7,0,185,0,3,61,13.94,14.44,41.2,42.1,0.01,38.44,67.79,198,2434.8,2437.7,2874,-0.7,19.5,3.8,62,133,25.7,0,1,-0.02,-0.3,0,0,0,0,0,0,0,0,1148.9,9.3,-0.49,42.5,40.92,42.48,0.04,14.94,0,0,0
272.304,14.14,28.2,14.33,0.6,0.2,185,0,3,61,14.26,14.61,45,44.8,0.01,35.28,64.51,198,2461.8,2495.5,2270,1.2,23.8,7.7,60,133,28.9,0.01,1.02,0.27,0,0,0,0,0,0,0,0,0,1161.5,8.6,-0.4,48.7,35.19,37.6,0.28,14.81,0,0,0
272.490,14.14,27.8,14.33,0.7,0.2,185,0,3,61,14.9,14.69,47.2,46.3,0.01,32.33,62.79,198,2534.4,2547.2,2122,11.5,20.3,23.5,130,133,25.6,-0.02,1.02,0.01,-0.2,0,0,0,0,0,0,0,0,1178.2,8.3,-0.31,47,34.03,34.71,0.13,14.95,0,0,0
272.802,14.14,27.8,14.33,0.7,0.2,185,0,3,61,14.51,14.7,46.5,46.4,0.01,32.5,64.57,198,2546.3,2545.1,2134,9.2,20.6,24,128,133,25.2,0,1.02,0.04,-0.1,0,0,0,0,0,0,0,0,1180.4,8.4,-0.29,47.5,34.54,35.17,0.05,14.95,0,0,0
273.010,14.14,27.8,14.39,0.6,0.2,185,0,3,61,14.51,14.7,48,46.8,0.01,33.19,63.25,198,2558.5,2548.7,2145,7.8,20.8,23,132,133,25.2,-0.02,1.02,-0.02,-0.2,0,0,0,0,0,0,0,0,1182.4,8.3,-0.28,47.2,34.38,35.21,-0.04,14.95,0,0,0
273.402,14.14,27.1,14.41,0.6,0.2,185,0,3,61,14.6,14.7,45.8,44.9,0.01,32.03,63.63,198,2541.1,2536.7,2154,7.6,18.7,25.5,126,133,25.2,-0.01,1.01,-0.13,-0.3,0,0,0,0,0,0,0,0,1186.3,8.2,-0.28,45.5,33.26,34.14,-0.05,14.95,0,0,0
273.637,14.14,25.9,14.4,0.7,0,185,0,3,61,14.86,14.7,43.5,43.7,0.01,30.89,62.12,198,2506.8,2515,2193,13.3,18.3,28,116,133,25.2,0,1,-0.07,-0.3,0,0,0,0,0,0,0,0,1189.2,7.9,-0.29,43.3,32.92,33.61,-0.04,14.94,0,0,0
273.850,14.14,25.1,14.4,0.6,0,185,0,3,61,14.6,14.7,42.8,42.7,0.01,31.03,61.83,198,2505.7,2500.7,2225,14.7,18.4,28,114,133,25.5,0,1,-0.06,-0.3,0,0,0,0,0,0,0,0,1190.5,7.9,-0.33,39,29.75,31.86,-0.5,15.06,0,0,0
