﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.7 - WBAKG7C58CE803048.mhd
33.913,14.05,20,0.3,0,2,54,14.22,41.2,40.9,26.47,2486.7,2022,4.9,27,23,100,24.3,1.05,0,0,0,0,0,0,0,59,45.53,45.36,0
34.145,14.05,20,-0.5,0.8,2,54,16.62,72,76.7,57.64,2218.3,3026,16.3,58.4,-12,216,29.9,1,0,0,0,0,0,0,0,73.5,38.28,41.91,0
34.385,14.05,19.6,0.8,0,2,54,13.76,37.5,30.5,38.92,1451.3,3144,2.2,15.5,30.5,67,25.1,1,0,0,0,0,0,0,0,30,30.22,31.73,0
34.605,14.05,18.8,0.8,0,2,54,12.62,27,26.3,27.64,1448.9,3157,-4.9,14.2,34,39,26,1,0,0,0,0,0,0,0,26.6,27.92,28.94,0
34.833,14.05,18.8,0.7,0,2,54,13.41,26.2,25.2,26.94,1336.5,3187,-7.1,14.4,36,32,26.9,1,0,0,0,0,0,0,0,25.1,27.45,28.3,0
35.073,14.05,18.4,0.6,0,2,54,13.68,24.8,24.6,25.72,1264.2,3223,-9.4,14.7,37.5,27,27.6,1,0,0,0,0,0,0,0,24.3,26.94,27.89,0
35.304,14.05,17.3,0.5,0,3,54,14.16,24,23.2,25.11,1311.6,3260,-9.6,14.4,39,22,29.4,1,0,0,0,0,0,0,0,23.1,25.27,26.49,0
35.513,14.05,17.3,0.4,0,3,54,14.37,22.5,22,23.75,1189,3124,-10.4,13.8,5.7,-42,31,1,0,0,0,0,0,0,0,23.4,23.98,24.97,0
35.723,14.05,17.3,0.4,0,3,54,14.1,23.2,22.5,23.11,1272.9,3007,-12.6,13.9,8.8,-32,30.2,1,0,0,0,0,0,0,0,23.9,23.79,24.47,0
35.923,14.05,17.3,0.4,0,3,54,14.16,24,23.4,22.92,1313,2880,-13.3,13.9,10.1,-24,29.3,1,0,0,0,0,0,0,0,24.6,23.75,24.37,0
36.164,14.05,17.3,0.4,0,3,54,14.47,24.8,25.1,21.89,1450.2,2499,-13.2,14,12.7,-18,28.4,1,0,0,0,0,0,0,0,26.2,22.56,23.64,0
36.394,14.05,16.5,0.4,0,3,54,15.04,27,27.7,20.31,1619.5,2314,-7.1,13.2,25.7,42,27.2,1,0,0,0,0,0,0,0,27,21.69,22.47,0
36.615,14.05,16.5,0.4,0,3,54,14.76,26.2,27.2,20,1620.2,2337,-8.3,13.3,28.5,41,26.7,1,0,0,0,0,0,0,0,26.6,21.95,22.58,0
36.835,14.05,16.5,0.3,0,3,54,14.4,26.2,27.2,20.11,1606.4,2356,-11.3,13.6,28.5,40,26.3,1,0,0,0,0,0,0,0,26.5,22.16,22.81,0
37.065,14.05,16.5,0.3,0,3,54,14.47,26.2,27.5,20.17,1622.7,2344,-11.3,13.8,28.5,40,26,1,0,0,0,0,0,0,0,27.2,22.44,22.98,0
37.273,14.05,16.5,0.3,0,3,54,14.59,27,27.6,20.67,1633.5,2350,-10.8,13.9,28.5,44,25.7,1,0,0,0,0,0,0,0,27.3,22.22,22.87,0
37.484,14.05,16.5,0.3,0,3,54,14.63,27,27.2,20.64,1619.1,2374,-10.7,14,29,42,25.6,1,0,0,0,0,0,0,0,26.9,22.33,22.92,0
37.692,14.05,16.5,0.3,0,3,54,14.6,26.2,27.1,20.64,1597.7,2400,-10.8,14.2,29,41,25.5,1,0,0,0,0,0,0,0,26.7,22.44,23.09,0
37.905,14.05,16.5,0.2,0,3,54,14.64,26.2,27.1,20.64,1570.7,2428,-10.5,14.4,29.5,40,25.7,1,0,0,0,0,0,0,0,26.4,22.44,23.06,0
38.122,14.05,16.5,0.2,0,3,54,14.69,26.2,26.7,20.67,1500.1,2454,-7.3,14.4,29.5,38,26,1,0,0,0,0,0,0,0,26.1,22.52,23.17,0
38.354,14.05,16.5,0.2,0,3,54,14.64,25.5,26.7,20.69,1532.8,2480,-7,14.7,30,37,25.9,1,0,0,0,0,0,0,0,26.7,23.1,23.6,0
38.562,14.06,16.9,0.2,0,3,54,14.6,27,27.5,21.89,1656.8,2505,-7.8,15.4,30,40,25.1,1,0,0,0,0,0,0,0,26.8,23.63,24.29,0
38.762,14.06,17.3,0.2,0,3,54,14.85,26.2,28.1,21.56,1720.2,2530,-7.7,15.9,29.5,40,24.4,1,0,0,0,0,0,0,0,28.9,25.61,26.4,0
38.962,14.06,43.5,0.1,0,3,54,14.89,35.2,35.6,28.89,2091.7,2572,-7.5,23.9,24.5,71,43.8,1.07,0,0,0,0,0,0,0,60.6,61.61,58.66,0
39.162,14.06,100,-0.5,4.6,3,54,16.32,70.5,109.3,59.56,2689.9,2644,3,97.2,7.2,200,46.4,1.84,0,0,0,0,0,0,0,75.8,195.73,182.62,0
39.362,14.06,100,-0.1,14.3,3,54,15.18,78.8,209,67.89,2894.7,2718,5.2,100.3,17,231,57,2.12,0,0,0,0,0,0,0,79.5,177.13,193.89,0
