﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
455.183,14.1,19.6,0.2,0,181,3,66,14.56,32.2,31.7,26.97,1935.5,2558,1.4,17.8,31,72,147,26.8,1,0,0,0,0,0,0,0,32.8,28.19,29.1,0,0,0,0,0
455.273,14.1,19.6,0.2,0,181,3,66,14.61,32.2,31.7,27.14,1939.8,2561,1.7,17.8,31,72,147,26.8,1,0,0,0,0,0,0,0,32.9,28.21,29.1,0,0,0,0,0
455.393,14.1,19.6,0.2,0,181,3,68,14.66,32.2,31.7,27.14,1937.3,2565,3.1,17.8,31,73,147,26.6,1,0,0,0,0,0,0,0,32.8,28.2,29.07,0,0,0,0,0
455.504,14.1,19.6,0.2,0,181,3,66,14.52,32.2,31.6,27.06,1940.1,2560,1.8,17.7,31,72,147,26.6,1,0,0,0,0,0,0,0,32.6,28.19,29.1,0,0,0,0,0
455.623,14.1,18.8,0.2,0,181,3,66,14.3,32.2,30.8,25.89,1935,2564,0.3,16.7,31.5,71,147,26.8,1,0,0,0,0,0,0,0,30.3,25.52,26.81,0,0,0,0,0
455.754,14.1,15.7,0.3,0,181,3,66,14.5,27,26.8,22.36,1707.8,2549,1.1,14.8,34.5,52,147,28.5,1,0,0,0,0,0,0,0,26.9,22.98,24.3,0,0,0,0,0
455.872,14.1,14.1,0.2,0,181,3,66,14.5,24.8,24.8,20.36,1587.6,2556,1,13.7,36.5,46,147,31.4,1,0,0,0,0,0,0,0,24.2,20.82,22.34,0,0,0,0,0
455.981,14.1,14.1,0.2,0,181,3,66,14.3,23.2,22.9,19.17,1419.2,2549,-0.6,13.2,37.5,36,147,33,1,0,0,0,0,0,0,0,23.4,19.78,21.03,0,0,0,0,0
456.083,14.1,14.9,0.3,0,181,3,66,14.24,22.5,22.5,18.69,1299,2537,-1.2,12.9,38,32,147,33.3,1,0,0,0,0,0,0,0,23,19.58,20.45,0,0,0,0,0
456.193,14.1,14.9,0.3,0,181,3,66,14.28,22.5,22.2,18.44,1289.2,2536,-1.6,12.8,38,34,147,33.6,1,0,0,0,0,0,0,0,22.6,19.32,20.1,0,0,0,0,0
456.323,14.1,14.9,0.3,0,181,3,66,14.22,22.5,21.9,18.42,1249.7,2528,-2.5,12.5,38.5,32,147,33.4,1,0,0,0,0,0,0,0,22.6,19.56,20.11,0,0,0,0,0
456.463,14.1,15.3,0.3,0,181,3,66,14.17,22.5,22.4,18.39,1208,2516,-3.2,12.7,38.5,33,147,33.1,1,0,0,0,0,0,0,0,22.7,19.5,20.16,0,0,0,0,0
456.573,14.1,15.7,0.3,0,181,3,66,14.29,22.5,22.4,18.97,1203.7,2512,-3.2,12.8,38.5,33,147,32.4,1,0,0,0,0,0,0,0,23.4,20.01,20.45,0,0,0,0,0
456.693,14.1,16.1,0.2,0,181,3,66,14.34,24,23.6,20.14,1272.2,2508,-3.5,14.1,37,38,147,31.5,1,0,0,0,0,0,0,0,24.9,20.83,21.25,0,0,0,0,0
456.795,14.1,16.5,0.2,0,181,3,66,14.38,24.8,24,21.11,1301.9,2500,-3.6,13.9,36,42,147,30.8,1,0,0,0,0,0,0,0,27.2,22.01,22.09,0,0,0,0,0
456.904,14.1,16.9,0.2,0,181,3,66,14.47,26.2,25.3,21.64,1396.9,2502,-3.4,14.2,35,50,147,30.5,1,0,0,0,0,0,0,0,28,22.8,22.98,0,0,0,0,0
457.043,14.1,17.3,0.2,0,181,3,66,14.53,27.8,26.3,22.64,1526.9,2500,-3,14.8,33.5,54,147,30.3,1,0,0,0,0,0,0,0,28.1,22.85,23.64,0,0,0,0,0
457.123,14.1,18,0.2,0,181,3,66,14.59,28.5,27.3,23.86,1610.9,2488,-2.6,14.8,32.5,56,147,30,1,0,0,0,0,0,0,0,30.8,24.55,24.52,0,0,0,0,0
457.234,14.1,18,0.2,0,181,3,66,14.61,30,28.2,24.61,1710.2,2499,-1.2,15.6,32.5,64,147,29.3,1,0,0,0,0,0,0,0,30.5,24.44,25.05,0,0,0,0,0
457.354,14.1,18,0.3,0,181,3,66,14.56,30,28.4,24.25,1711,2495,0,15.3,32,63,147,28.9,1,0,0,0,0,0,0,0,30,24.35,25.14,0,0,0,0,0
457.514,14.1,18.4,0.3,0,181,3,66,14.46,30.8,29.4,24.83,1790.1,2496,-2.2,15.6,32,64,147,28.3,1,0,0,0,0,0,0,0,30.8,25.21,25.92,0,0,0,0,0
457.635,14.1,18.4,0.3,0,181,3,66,14.55,30,29.2,24.61,1763,2490,-1.9,15.6,32,64,147,28.2,1,0,0,0,0,0,0,0,30.6,25.24,26.05,0,0,0,0,0
