﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.4 - WBAKG7C58CE803048.mhd
448.604,14.05,9.4,0,0,3,64,14.35,20.2,19.9,8.92,1147,1348,-5.1,5.5,19.5,24,36.2,1,0,0,0,0,0,0,0,20.6,9.32,9.56,0
448.848,14.05,9.4,0,0,3,64,14.37,20.2,20.2,8.92,1141.1,1340,-5.4,5.5,19,23,36.2,1,0,0,0,0,0,0,0,20.7,9.44,9.61,0
449.053,14.05,9.8,0,0,3,64,14.36,20.2,20.2,8.92,1158.6,1340,-6,5.5,19,24,35.5,1,0,0,0,0,0,0,0,22.2,10.69,10.55,0
449.254,14.05,10.6,0,0,3,66,14.41,22.5,23,9.92,1213.8,1364,-6.2,6.3,19.5,32,34.8,1,0,0,0,0,0,0,0,22.8,10.69,10.92,0
449.495,14.05,10.6,0,0,3,66,14.5,22.5,23.1,9.97,1223.3,1344,-5.9,6.3,19,32,34.9,1,0,0,0,0,0,0,0,23,10.69,10.95,0
449.714,14.05,10.6,0,0,3,66,14.55,22.5,22.2,9.94,1217.2,1343,-5.8,6.1,19,34,35.3,1,0,0,0,0,0,0,0,22.8,10.32,10.41,0
449.924,14.05,10.2,0,0,3,66,14.6,21.8,21.6,9.44,1196,1334,-5.5,5.6,19,28,35.6,1,0,0,0,0,0,0,0,21.9,10.03,10.29,0
450.153,14.05,10.2,0,0,3,66,14.53,21.8,21.7,9.42,1186.3,1336,-5.9,5.8,19,28,35.5,1,0,0,0,0,0,0,0,21.9,10.04,10.27,0
450.363,14.05,10.2,0,0,3,66,14.52,21.8,21.8,9.44,1166.5,1334,-6.1,5.8,19,29,35.6,1,0,0,0,0,0,0,0,22,9.99,10.26,0
450.564,14.05,10.2,0,0,3,66,14.52,21.8,21.8,9.44,1181.6,1334,-6.4,5.8,19,29,35.6,1,0,0,0,0,0,0,0,22,10,10.25,0
450.773,14.05,10.2,0,0,3,66,14.55,21.8,21.8,9.44,1173.8,1328,-6.3,5.8,19,28,35.6,1,0,0,0,0,0,0,0,22.1,10.02,10.38,0
450.987,14.05,10.6,0,0,3,66,14.51,22.5,22.5,9.75,1199.2,1333,-6.7,6.6,19,32,34.6,1,0,0,0,0,0,0,0,24,11,11.1,0
451.194,14.05,11,0,0,3,66,14.16,23.2,23.6,10.36,1239.9,1340,-9.5,6.4,19,38,34.7,1,0,0,0,0,0,0,0,24,10.98,11.24,0
451.403,14.05,11,0,0,3,66,14.06,24,23.9,10.33,1225.8,1327,-10.4,6.4,19,38,34.7,1,0,0,0,0,0,0,0,24.2,10.95,11.22,0
451.604,14.05,10.6,0,0,3,66,14.28,24,23.9,10.33,1221.7,1331,-9.9,6.4,19,37,35.2,1,0,0,0,0,0,0,0,23.2,10.62,10.65,0
451.851,14.05,10.2,0,0,3,66,14.53,21.8,21.8,9.53,1212.8,1321,-9.2,5.7,19,30,35.7,1,0,0,0,0,0,0,0,22.2,10.01,10.26,0
452.058,14.05,10.2,0,0,3,66,14.54,21.8,21.9,9.44,1177.3,1329,-9.2,5.8,19,30,35.6,1,0,0,0,0,0,0,0,22.2,9.99,10.23,0
452.264,14.05,10.2,0,0,3,66,14.27,21.8,21.9,9.44,1168.1,1322,-11.6,5.8,19,30,35.7,1,0,0,0,0,0,0,0,22.1,10,10.25,0
452.466,14.05,10.2,0,0,3,66,14.22,21.8,22,9.44,1188.7,1321,-12.2,5.8,19,29,35.9,1,0,0,0,0,0,0,0,22.2,10.02,10.25,0
452.876,14.05,10.2,0,0,3,66,14.45,21.8,21.9,9.44,1176.8,1318,-9,5.9,19,30,35.7,1,0,0,0,0,0,0,0,22.2,10.01,10.23,0
453.214,14.05,10.2,0,0,3,66,14.76,21.8,21.9,9.44,1173.8,1320,-6.4,6.5,19,30,35.7,1,0,0,0,0,0,0,0,22.4,10.04,10.24,0
453.433,14.05,10.2,0,0,3,66,14.42,22.5,22.1,9.58,1183.9,1316,-9,7.1,18.5,30,35.7,1,0,0,0,0,0,0,0,22.7,9.97,10.06,0
453.643,14.06,9.8,0,0,3,66,14.32,21.8,21.4,9.36,1167.8,1301,-10.7,7.3,18.5,28,36.1,1,0,0,0,0,0,0,0,22.3,9.65,9.9,0
453.853,14.05,9.8,0,0,3,66,14.72,21.8,21.5,9.39,1165.4,1298,-8,7.9,18.5,29,35.8,1,0,0,0,0,0,0,0,22.6,10.32,10.37,0
454.054,14.05,10.6,0,0,3,66,15.35,23.2,22.9,9.78,1180.3,1302,-2.1,8.5,18.5,33,35.5,1,0,0,0,0,0,0,0,24.6,10.96,11.09,0
454.263,14.05,12.5,0,0,3,66,15.84,24.8,25.7,10.47,1275.3,1316,2.5,9.7,19,40,33.7,1,0,0,0,0,0,0,0,26.9,11.53,12,0
454.514,14.05,14.9,0,0,3,66,15.49,26.2,26.6,11.39,1336.8,1298,2.6,9.9,18.5,47,34.1,1,0,0,0,0,0,0,0,28.3,12.89,13.18,0
454.723,14.05,19.6,0,0,3,66,15.28,31.5,30.9,13.42,1538,1318,5.5,11.8,19,62,32.2,1,0,0,0,0,0,0,0,33.9,15.65,15.74,0
454.933,14.05,20.4,0,0,3,66,15.28,35.2,36.5,15.17,1878.8,1342,6.8,13,19,84,31.8,1,0,0,0,0,0,0,0,38.2,17.92,18.17,0
455.173,14.05,20.4,0,0,3,66,14.93,39.8,40.1,17.36,2172.1,1360,8.5,15,19,102,31.2,1,0,0,0,0,0,0,0,43.5,19.86,20.13,0
455.383,14.05,20.4,0,0,3,66,14.46,43.5,43.2,19.25,2264.6,1370,4.9,17.9,18.5,112,30.4,1,0,0,0,0,0,0,0,43.6,20.79,21.86,0
455.583,14.06,20.4,0,0.1,2,66,14.25,49.5,49,23.06,2450.1,1646,3.9,28.2,18,130,29.7,1.01,0,0,0,0,0,0,0,50.8,28.32,28.1,0
455.793,14.06,20,0.1,0,2,66,14.22,42,42.2,26.42,2541.1,2152,0.5,18.9,11,96,28.9,1,0,0,0,0,0,0,0,41.8,30.18,29.95,0
455.994,14.06,17.6,0.1,0,2,66,13.64,36,36.5,26.92,2366.9,2262,-4.2,17.8,26.5,87,27.9,1,0,0,0,0,0,0,0,32.7,25.83,27.03,0
456.193,14.05,16.9,0.2,0,2,66,14.18,32.2,33.2,23.53,2080.5,2250,-4,16.3,26.5,72,27.4,1,0,0,0,0,0,0,0,32.6,25.51,26.24,0
456.393,14.05,16.9,0.3,0,2,66,14.37,32.2,32.8,23.69,1958.2,2246,-5.2,16,26.5,76,27.1,1,0,0,0,0,0,0,0,32.9,25.06,25.91,0
456.613,14.05,16.9,0.3,0,3,64,14.36,32.2,32,23.36,1922.4,2252,-6.1,15.3,27.5,74,26.8,1,0,0,0,0,0,0,0,31.5,24.49,25.18,0
456.813,14.05,16.9,0.3,0,3,64,14.54,31.5,31.1,22.92,1849,2228,-6,15,7.4,34,26.6,1,0,0,0,0,0,0,0,31.2,23.81,24.5,0
457.023,14.05,16.9,0.3,0,3,64,14.61,30.8,30.6,22.31,1817.9,2178,-5.5,14.6,7.7,32,27.3,1,0,0,0,0,0,0,0,32.2,24.11,24.69,0
457.234,14.05,17.3,0.4,0,3,64,14.67,36,35.8,21.97,2021.2,1702,-4.1,14.7,11.5,84,27.9,1,0,0,0,0,0,0,0,40.6,23.13,24.22,0
457.484,14.05,22,0.3,0,3,64,15.81,44.2,43.3,23.94,2407.6,1689,6.1,17.7,20.5,112,25.8,1,0,0,0,0,0,0,0,45.2,26.07,26.49,0
457.693,14.05,22.7,0.3,0,3,64,14.59,46.5,46.3,24.86,2426.3,1649,5.3,19,20.5,129,25.7,1,0,0,0,0,0,0,0,47.5,27.08,27.68,0
457.894,14.05,22.7,0.3,0,3,64,14.79,48,48.3,25.69,2491.2,1637,7.2,20.1,20.5,136,25.3,1.01,0,0,0,0,0,0,0,48.8,27.57,28.21,0
458.096,14.05,22.7,0.3,0.1,3,64,14.61,49.5,49.3,26.31,2512.9,1636,7.6,21.2,19.5,140,24.5,1.01,0,0,0,0,0,0,0,50.4,28.46,28.91,0
458.303,14.05,22.7,0.3,0,3,64,14.14,51,50.3,27.08,2544.5,1648,3.9,20.3,19,146,25.5,1,0,0,0,0,0,0,0,50,28.55,29.24,0
458.507,14.05,22.7,0.3,0,3,64,14.43,50.2,50.5,27.11,2541.1,1672,3.5,20.3,20,143,25.6,1,0,0,0,0,0,0,0,51,29.3,29.95,0
458.711,14.05,22.7,0.3,0,3,64,14.57,51,50.8,27.92,2553.5,1702,3.5,20.2,19.5,146,25.6,1,0,0,0,0,0,0,0,50.5,29.79,30.54,0
458.924,14.05,22.7,0.3,0,3,64,14.42,50.2,50.6,28.06,2558.1,1736,1.9,20,20,144,25.6,1,0,0,0,0,0,0,0,51.2,30.64,31.28,0
459.147,14.05,22.7,0.3,0,3,64,14.39,51,51.3,29,2588.7,1780,0.4,20.4,20,146,25.6,1,0,0,0,0,0,0,0,51,31.29,31.99,0
459.429,14.05,22.7,0.3,0,3,64,14.5,50.2,50.9,29.36,2606,1805,0.2,20.1,20,144,25.6,1,0,0,0,0,0,0,0,50.5,31.65,32.46,0
459.687,14.05,22.7,0.3,0,3,64,14.6,49.5,50.6,29.61,2572.2,1852,0.2,20.5,20.5,142,25.5,1,0,0,0,0,0,0,0,50.4,32.21,33.04,0
459.893,14.05,22.7,0.3,0,3,64,14.64,49.5,50.2,30.25,2574.1,1885,1.1,20.5,21,142,25.6,1,0,0,0,0,0,0,0,50,32.7,33.49,0
460.093,14.05,22.7,0.3,0,3,64,14.49,49.5,50.1,30.69,2580.1,1911,-0.2,20.8,21,142,25.6,1,0,0,0,0,0,0,0,49.8,33.1,33.91,0
460.310,14.05,22.7,0.3,0,3,64,14.66,49.5,50,31.14,2599.5,1946,0.3,21.3,21,142,25.6,1,0,0,0,0,0,0,0,49.8,33.54,34.4,0
460.513,14.05,22.7,0.3,0,3,64,14.61,49.5,49.9,31.39,2611.2,1988,0.5,21.5,21,140,25.8,1,0,0,0,0,0,0,0,49.5,34.05,34.85,0
460.714,14.05,22.7,0.3,0,3,64,14.66,48.8,49.7,31.83,2613.1,2016,1.1,21.8,21.5,140,25.6,1,0,0,0,0,0,0,0,49.4,34.48,35.3,0
460.913,14.05,22.7,0.3,0,3,64,14.65,48.8,49.5,32.31,2592.8,2038,1.2,22.4,21.5,140,25.6,1,0,0,0,0,0,0,0,49,34.84,35.77,0
461.168,14.05,22.7,0.3,0,3,64,14.67,48.8,49.4,32.78,2588.2,2078,1.3,23.4,21.5,140,25.6,1.01,0,0,0,0,0,0,0,49.2,35.31,36.31,0
461.373,14.05,22.7,0.3,0,3,64,14.62,48.8,49.2,33.31,2592.3,2112,0.9,24,22,138,25.6,1.01,0,0,0,0,0,0,0,49,35.87,36.86,0
461.584,14.05,22.7,0.3,0.1,3,64,14.63,48.8,49.1,33.69,2576,2152,0.9,24.7,22,138,25.5,1.01,0,0,0,0,0,0,0,48.9,36.4,37.35,0
461.784,14.05,22.7,0.3,0.1,3,64,14.62,48,48.8,34.06,2583.9,2185,1.4,24.8,22.5,137,25.5,1.01,0,0,0,0,0,0,0,48.4,36.83,37.8,0
461.988,14.05,22.7,0.3,0.1,3,64,14.65,48,48.8,34.47,2556.2,2219,1.2,26.3,22.5,136,25.6,1.02,0,0,0,0,0,0,0,48.5,37.31,38.24,0
462.196,14.05,22.7,0.3,0.1,3,64,14.68,48,48.5,34.97,2551.9,2258,2.8,27,23,136,25.6,1.02,0,0,0,0,0,0,0,48.5,37.74,38.72,0
462.417,14.05,22.7,0.4,0.1,3,64,14.58,48,48.3,35.53,2557.1,2292,2.4,25,23.5,136,25.6,1.01,0,0,0,0,0,0,0,48.1,38.19,39.16,0
462.657,14.05,22.7,0.4,0,3,64,14.42,48,48.1,35.97,2534.3,2329,0,23.3,24,136,25.4,1.01,0,0,0,0,0,0,0,48,38.68,39.67,0
462.916,14.05,22.7,0.4,0,3,63,14.53,47.2,47.7,36.39,2530.3,2370,-0.6,22.2,24.5,134,25.6,1,0,0,0,0,0,0,0,47.5,39.01,40.04,0
463.126,14.05,22.7,0.5,0,3,63,14.57,47.2,47.5,36.56,2541.4,2405,-0.9,21.9,24.5,132,25.6,1,0,0,0,0,0,0,0,47.1,39.9,41.46,0
463.373,14.05,45.1,0.4,0.7,3,63,14.72,51,53.5,40.11,2667.5,2490,2.1,59,23,162,29.9,1.21,0,0,0,0,0,0,0,67,90.56,123.03,0
463.574,14.05,100,0.2,14.8,3,63,15.06,78,224,64.17,2933.9,2548,5.6,101.4,16,234,65.2,2.05,0,0,0,0,0,0,0,81.5,175.01,185.78,0
463.783,14.05,100,1,13.9,3,63,14.12,83.2,193.9,68.89,2918.2,2598,0.8,99.9,15.5,256,63.7,2.09,0,0,0,0,0,0,0,84.9,161.54,178.86,0
463.984,14.05,100,1.9,14.5,3,63,14.6,87.8,190.5,74.89,2916.3,2668,0.9,99.8,16,274,63.1,2.16,0,0,0,0,0,0,0,89.4,181.74,196.7,0
464.183,14.05,100,2.9,15.3,3,63,14.75,91.5,225.3,80.14,2920.9,2744,3.2,99.9,15.5,288,55.4,2.23,0,0,0,0,0,0,0,94.6,210.48,230.09,0
464.394,14.05,100,4,15.3,3,63,14.56,99,232.7,89.64,2928.5,2838,5.3,99.9,14,314,49.8,2.25,0,0,0,0,0,0,0,103.6,220.7,245.96,0
464.593,14.05,100,5.4,15.3,3,63,14.57,108,234,101.81,2923.4,2947,4.8,99.9,13,348,43.2,2.26,0,0,0,0,0,0,0,112.8,229.84,257.53,0
464.804,14.06,100,6.7,15.3,3,63,14.53,117.8,232.3,114.92,2929.6,3058,3.9,99.9,11,388,39.6,2.26,0,0,0,0,0,0,0,122.7,237.91,266.59,0
465.014,14.06,100,8.3,15.3,3,63,14.26,127.5,231.8,129.14,2933.1,3180,3.8,99.9,10,431,40.7,2.27,0,0,0,0,0,0,0,132.6,249.82,277.14,0
465.214,14.06,100,10.1,15.3,3,63,14.12,137.2,233.2,145.36,2942.3,3306,4.8,99.9,9.5,456,41.2,2.28,0,0,0,0,0,0,0,143.3,261.21,288.46,0
465.414,14.06,100,12.1,15.3,3,63,13.84,148.5,232.3,163.78,2947.2,3466,5.4,99.9,8.5,464,42.4,2.29,0,0,0,0,0,0,0,154.9,271.02,299.09,0
465.626,14.06,100,13.5,15.3,3,63,13.27,160.5,226.7,184.61,2919.6,3618,3.9,99.9,8.5,476,42.8,2.3,0,0,0,0,0,0,0,165.7,280.8,302.45,0
465.834,14.06,100,14.5,15.3,3,63,13.07,168.8,227,202.89,2899.2,3808,2.5,99.9,9,478,43.6,2.32,0,0,0,0,0,0,0,170.6,295.22,308.69,0
466.086,14.06,100,14.6,15.3,3,63,12.98,170.2,226.9,214.03,2861.1,3940,1.9,99.9,8.5,470,43.9,2.33,0,0,0,0,0,0,0,170.4,306.95,316.38,0
466.344,14.06,100,14.2,15.3,3,63,12.93,169.5,225.1,223.47,2871.9,4170,0.6,99.9,9.5,466,44.8,2.35,0,0,0,0,0,0,0,168.1,319.48,328.88,0
466.547,14.06,100,13.8,15.3,3,61,12.89,166.5,222.4,230.39,2920.3,4316,0,99.9,9.5,463,45.5,2.35,0,0,0,0,0,0,0,166,328.46,337.68,0
466.755,14.06,100,13.5,15.3,3,61,12.84,164.2,221.5,235.42,3018.7,4489,-0.2,99.9,9.5,460,46.4,2.36,0,0,0,0,0,0,0,163.6,339.63,347.91,0
466.957,14.06,100,13.3,15.3,3,61,12.82,162.8,219.5,240.03,3010.8,4618,-0.7,99.9,10,460,46.8,2.36,0,0,0,0,0,0,0,162.4,348.56,357.36,0
467.164,14.06,100,13.4,15.3,3,61,12.84,162,219.8,246.31,2991.6,4752,-1.1,99.9,10.5,455,47.6,2.36,0,0,0,0,0,0,0,162.4,359.89,367.48,0
467.366,14.06,100,13.6,15.3,3,61,12.79,162,220.7,254.72,2936.4,4917,-2.1,99.9,11,453,48.5,2.36,0,0,0,0,0,0,0,162.9,371.23,378.27,0
467.624,14.06,100,13.9,15.3,3,61,12.78,163.5,221.4,263.83,2872.2,5076,-3.1,99.9,11.5,452,50.1,2.37,0,0,0,0,0,0,0,163.3,387.2,393.05,0
467.825,14.06,100,14,15.3,3,61,12.73,163.5,221.5,273.61,2874.6,5224,-4.4,99.9,11.5,454,50.8,2.37,0,0,0,0,0,0,0,164.4,395.47,404.35,0
468.031,14.06,100,14.3,15.3,3,61,12.71,164.2,220.6,281.61,2903.3,5342,-5.3,99.9,12,456,53,2.37,0,0,0,0,0,0,0,164.5,404.61,415.42,0
468.297,14.06,100,14.5,15.3,3,61,12.67,164.2,220,290.14,2974.8,5502,-6.6,99.9,12.5,458,53.7,2.37,0,0,0,0,0,0,0,165.6,413.09,430.35,0
468.557,14.06,100,14.7,15.3,3,61,12.57,165,216.7,300.64,2901.7,5675,-7.9,99.9,12.5,462,54.7,2.37,0,0,0,0,0,0,0,165.5,421.83,442.04,0
468.850,14.06,100,14.9,15.3,3,61,12.47,164.2,216.5,307.58,2895.2,5836,-9.4,99.9,13,459,55.6,2.37,0,0,0,0,0,0,0,164.4,436.52,456.3,0
469.057,14.06,100,15,15.3,3,61,12.5,163.5,217.9,314.56,2929.3,5973,-10.6,99.9,13,456,56,2.38,0,0,0,0,0,0,0,164,449.49,469.2,0
469.264,14.06,100,14.9,15.3,3,61,12.42,163.5,219.8,320.11,2937.2,6108,-11.9,99.9,13.5,448,55.5,2.38,0,0,0,0,0,0,0,163.5,468.33,480.92,0
469.526,14.07,100,14.7,15.3,3,61,12.36,162.8,215.5,327.17,2948.3,6242,-14,99.9,13.5,433,54.3,2.38,0,0,0,0,0,0,0,163.1,468.68,494.79,0
469.775,14.07,100,14.7,15.3,3,61,12.41,162,217.9,331.25,2918.7,6414,-15.7,99.9,13.5,420,54.4,2.38,0,0,0,0,0,0,0,163.1,475.46,507.13,0
470.037,14.07,100,14.5,15.3,3,61,12.42,162.8,216.3,339.81,2930.1,6524,-18.1,99.9,14,408,53.3,2.39,0,0,0,0,0,0,0,162.5,485.02,518.85,0
470.284,14.07,100,14.3,15.3,3,61,12.36,161.2,215.2,344.44,2912.8,6666,-20.3,99.9,14,416,53,2.39,0,0,0,0,0,0,0,160.9,486.57,528.7,0
470.536,14.07,100,14.2,15.3,3,61,12.42,159,213.2,346.33,2948,6752,-21.4,99.9,14.5,420,52,2.39,0,0,0,0,0,0,0,158,492.57,537.82,0
470.795,14.07,100,14,15.3,3,61,12.54,156,211.4,343.97,2954.3,6856,-21.7,99.9,14.5,419,52.8,2.39,0,0,0,0,0,0,0,153.4,497.39,544.01,0
471.007,14.07,100,14.2,15.3,4,63,12.63,147,213,330.92,2973.7,6970,-19.7,99.9,14.5,416,51.7,2.37,0,0,0,0,0,0,0,148.4,353.03,539.31,0
471.254,14.07,100,13,12,4,63,12.42,137.2,143.9,310.47,3136.4,7017,-20.3,45.3,10.8,399,42.8,2.02,0,0,0,0,0,0,0,117.7,290.36,503.43,0
471.464,14.07,100,11.6,15.3,4,63,13.01,144.8,198.5,277.14,2893.6,5494,-10.2,99,6.6,378,59,2.24,0,0,0,0,0,0,0,161.3,410.45,500.9,0
471.675,14.07,100,14.1,15.3,4,63,12.68,162.8,219.5,289.78,2883.6,5523,-11.5,98.4,11.9,452,49.9,2.09,0,0,0,0,0,0,0,150.8,174.64,387.3,0
471.914,14.07,0,19.7,0,4,64,14.41,77.2,64.9,134.28,1091.8,5383,0.3,10.7,4.9,106,22.4,1,0,0,0,0,0,0,0,23.7,36.87,148.17,0
472.126,14.07,0,11.5,0,4,64,11.82,15,15.7,26,852,5322,-11.5,4.7,41.6,-20,38.1,1,0,0,0,0,0,0,0,12.5,24.49,56.51,0
472.331,14.07,0,6.8,0,4,64,12.11,12.8,13.4,21.61,974.5,5205,-16.3,5.6,3.5,-45,39,1,0,0,0,0,0,0,0,12.8,23.63,33.67,0
472.535,14.07,0,7.1,0,4,64,20.09,12,13.3,21,967.8,5125,0,6.7,3.5,-74,38.2,1,0,0,0,0,0,0,0,12.8,23.27,26.99,0
472.744,14.07,0,5.6,0,4,64,55.47,12.8,13.2,21.47,992.1,5076,0,6.9,3,-73,37.9,1,0,0,0,0,0,0,0,13.2,23.09,24.77,0
472.945,14.07,0,4.3,0,4,64,68.57,12.8,13.2,21,1014.9,4974,0,7.5,2.5,-72,38.5,1,0,0,0,0,0,0,0,13,22.52,23.86,0
473.150,14.07,0,3.5,0,4,64,79.04,12.8,13.1,20.92,1034.6,4904,0,7.9,2.5,-71,38.5,1,0,0,0,0,0,0,0,13.3,22.13,23.25,0
473.355,14.07,0,3,0,4,63,93.89,12.8,13,20.5,1052.8,4808,0,7.9,2.5,-70,38.5,1,0,0,0,0,0,0,0,13.2,21.48,22.65,0
473.614,14.07,0,2.6,0,4,63,103.69,12.8,13,19.86,1074.4,4680,0,8.2,2,-70,38.4,1,0,0,0,0,0,0,0,13.2,20.87,21.96,0
473.868,14.07,0,2.2,0,4,63,104.36,12.8,12.9,19.67,1090.4,4591,0,8.4,2,-68,38.1,1,0,0,0,0,0,0,0,13,20.28,21.28,0
474.126,14.07,0,1.9,0,4,63,107.06,12.8,12.8,19.17,1106.4,4474,0,8.5,1.5,-68,38.3,1,0,0,0,0,0,0,0,12.9,19.7,20.62,0
474.379,14.07,0,1.6,0,4,63,108.75,12.8,12.8,18.25,1126.4,4356,0,8.7,1,-66,38.3,1,0,0,0,0,0,0,0,13,19.11,20.01,0
474.647,14.07,0,1.5,0,4,63,110.44,12.8,12.7,17.81,1143.5,4262,0,9.8,1,-66,38,1,0,0,0,0,0,0,0,13.2,18.63,19.45,0
474.897,14.06,0,1.5,0,4,63,116.17,12.8,12.6,17.5,1159.1,4157,0,8.8,1,-65,38.2,1,0,0,0,0,0,0,0,12.8,18.02,18.84,0
475.158,14.06,0,1.3,0,4,63,138.4,12.8,12.5,16.83,1173.8,4048,0,8.8,1,-64,38.4,1,0,0,0,0,0,0,0,12.7,17.5,18.34,0
475.415,14.06,0,1.2,0,4,63,141.73,12,12.5,16.22,1186.8,3932,0,8.7,0,-63,38.7,1,0,0,0,0,0,0,0,12.7,16.97,17.76,0
475.711,14.06,0,1.2,0,4,63,148.41,12,12.5,15.92,1201.9,3877,0,8.7,0,-63,38.2,1,0,0,0,0,0,0,0,12.7,16.68,17.37,0
475.967,14.06,0,1.1,0,4,63,154.26,12,12.5,15.31,1215.8,3776,0,8.7,0,-62,38.4,1,0,0,0,0,0,0,0,12.6,16.24,16.92,0
476.226,14.06,0,1.1,0,4,63,158.43,12,12.5,15.17,1229.6,3673,0,8.7,0,-62,38.3,1,0,0,0,0,0,0,0,12.6,15.82,16.51,0
476.436,14.06,0,1,0,4,63,161.77,12,12.5,14.56,1240.1,3602,0,8.6,0,-62,38.3,1,0,0,0,0,0,0,0,12.6,15.46,16.14,0
476.687,14.06,0,1,0,4,63,165.03,12,12.4,14.56,1251.8,3521,0,8.6,0,-62,38.1,1,0,0,0,0,0,0,0,12.6,15.13,15.77,0
476.956,14.06,0,1,0,4,63,161.77,12,12.4,13.89,1263.4,3439,0,8.4,-0.5,-61,38.2,1,0,0,0,0,0,0,0,12.4,14.74,15.35,0
477.194,14.06,0,0.9,0,4,63,179.72,12,12.4,13.69,1273.4,3358,0,8.2,-0.5,-60,38,1,0,0,0,0,0,0,0,12.6,14.34,14.96,0
477.406,14.06,0,0.9,0,4,63,179.72,12,12.4,13.44,1282.1,3287,0,8.1,-0.5,-60,38,1,0,0,0,0,0,0,0,12.3,13.99,14.6,0
477.864,14.06,0,0.8,0,4,63,166.67,12,12.3,12.5,1299.4,3152,0,7.9,-1,-58,38.1,1,0,0,0,0,0,0,0,12.3,13.34,13.91,0
478.073,14.06,0,0.8,0,4,63,169.93,12,12.3,12.42,1308.1,3099,0,7.8,-1.5,-58,38.2,1,0,0,0,0,0,0,0,12.3,13.09,13.58,0
478.274,14.06,0,0.8,0,4,63,165.03,12,12.3,12.08,1314.6,3049,0,7.7,-1.5,-58,38.2,1,0,0,0,0,0,0,0,12.1,12.9,13.35,0
478.475,14.06,0,0.7,0,4,63,169.93,12,12.3,11.86,1321.4,3026,0,7.7,-1.5,-58,38.2,1,0,0,0,0,0,0,0,12.2,12.79,13.22,0
478.683,14.06,0,0.7,0,4,63,171.56,12,12.3,11.89,1328.4,3009,0,7.7,-2,-58,38.2,1,0,0,0,0,0,0,0,12.3,12.71,13.12,0
478.884,14.06,0,0.7,0,4,63,171.56,12,12.3,11.81,1334.6,2975,0,7.7,-2,-57,38.2,1,0,0,0,0,0,0,0,12.2,12.58,12.98,0
479.089,14.06,0,0.7,0,4,63,171.56,12,12.2,11.72,1342.8,2966,0,7.7,-2,-58,38,1,0,0,0,0,0,0,0,12.3,12.53,12.92,0
479.294,14.06,0,0.7,0,4,63,178.09,12,12.2,11.72,1347.6,2944,0,7.8,-2,-57,38.2,1,0,0,0,0,0,0,0,12.1,12.4,12.81,0
479.499,14.06,0,0.7,0,4,64,182.98,12,12.2,11.39,1355.7,2926,0,7.8,-3,-57,38.2,1,0,0,0,0,0,0,0,12.1,12.34,12.73,0
479.704,14.06,0,0.6,0,4,64,184.61,12,12.2,11.39,1362,2907,0,7.8,-3,-56,38.2,1,0,0,0,0,0,0,0,12.2,12.23,12.62,0
479.910,14.06,0,0.6,0,4,64,189.51,12,12.2,11.39,1368.7,2887,0,7.8,-3,-56,38,1,0,0,0,0,0,0,0,12.2,12.17,12.54,0
480.116,14.06,0,0.6,0,4,64,191.14,12,12.2,11.28,1373.1,2865,0,7.8,-3,-56,38,1,0,0,0,0,0,0,0,12.2,12.07,12.46,0
480.324,14.06,0,0.6,0,4,64,199.3,12,12.2,11.22,1378.4,2846,0,7.9,-3,-56,38,1,0,0,0,0,0,0,0,12.2,11.97,12.34,0
480.575,14.06,0,0.6,0,4,64,199.3,12,12.2,11.08,1385.5,2826,0,7.8,-3.5,-57,38.2,1,0,0,0,0,0,0,0,12,11.86,12.23,0
480.797,14.06,0,0.6,0,4,64,207.46,11.2,12.2,10.86,1392.8,2802,0,7.7,-3.5,-57,38.3,1,0,0,0,0,0,0,0,12,11.76,12.13,0
481.007,14.06,0,0.6,0,4,64,210.72,12,12.2,10.86,1398.5,2784,0,7.7,-3.5,-57,38.3,1,0,0,0,0,0,0,0,12.1,11.69,12.05,0
481.246,14.06,0,0.5,0,4,64,222.14,12,12.2,10.86,1405.6,2765,0,7.8,-3.5,-56,38.3,1,0,0,0,0,0,0,0,12.1,11.6,11.96,0
481.496,14.06,0,0.5,0,4,64,212.35,12,12.2,10.75,1412.1,2746,0,7.7,-4,-56,38,1,0,0,0,0,0,0,0,12.1,11.5,11.86,0
481.706,14.06,0,0.5,0,4,64,212.35,12,12.2,10.75,1416.4,2724,0,7.7,-4,-56,38,1,0,0,0,0,0,0,0,12.2,11.44,11.77,0
481.916,14.06,0,0.5,0,4,64,215.62,12,12.2,10.75,1421.8,2710,0,7.7,-4,-56,38.3,1,0,0,0,0,0,0,0,12.2,11.35,11.7,0
482.126,14.06,0,0.5,0,4,64,225.41,11.2,12.1,10.42,1426.4,2694,0,7.7,-4,-56,38.3,1,0,0,0,0,0,0,0,12,11.28,11.63,0
